id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,144,367,0,2,865,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,105,284,0,0,797,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,815,1815,0,12,5031,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,266,910,0,5,2214,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,718,1892,0,11,4802,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,131,426,0,1,919,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,257,945,0,7,2060,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,451,864,0,4,2433,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,973,1863,8,5,5774,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,102,357,0,3,794,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,314,927,1,6,2199,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,241,606,0,2,1559,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,596,1288,0,7,3675,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,963,2678,0,17,7213,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,457,1061,0,5,2830,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,120,431,0,3,947,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,264,789,0,7,1787,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,305,1216,0,4,2690,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,2209,3578,0,29,10573,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,462,1077,1,4,2773,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,238,486,0,7,1187,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1157,1951,0,16,5465,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1741,4286,0,12,11252,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,309,859,0,1,2204,
