election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1948,,723,7,2,9,714,0,0,714,Müller,Thomas,2,False,SVP,#408b3d,,,394
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1948,,723,7,2,9,714,0,0,714,Rechsteiner,Paul,1,True,SP,#c31906,,,320
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1948,,723,7,2,9,714,0,0,714,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3764,,1368,17,2,19,1349,0,0,1349,Müller,Thomas,2,False,SVP,#408b3d,,,529
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3764,,1368,17,2,19,1349,0,0,1349,Rechsteiner,Paul,1,True,SP,#c31906,,,809
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3764,,1368,17,2,19,1349,0,0,1349,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3124,,1187,17,9,26,1161,0,0,1161,Müller,Thomas,2,False,SVP,#408b3d,,,550
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3124,,1187,17,9,26,1161,0,0,1161,Rechsteiner,Paul,1,True,SP,#c31906,,,608
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3124,,1187,17,9,26,1161,0,0,1161,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3580,,1320,8,4,12,1308,0,0,1308,Müller,Thomas,2,False,SVP,#408b3d,,,602
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3580,,1320,8,4,12,1308,0,0,1308,Rechsteiner,Paul,1,True,SP,#c31906,,,699
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3580,,1320,8,4,12,1308,0,0,1308,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1340,,486,8,5,13,473,0,0,473,Müller,Thomas,2,False,SVP,#408b3d,,,270
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1340,,486,8,5,13,473,0,0,473,Rechsteiner,Paul,1,True,SP,#c31906,,,200
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1340,,486,8,5,13,473,0,0,473,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2016,,668,6,2,8,660,0,0,660,Müller,Thomas,2,False,SVP,#408b3d,,,384
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2016,,668,6,2,8,660,0,0,660,Rechsteiner,Paul,1,True,SP,#c31906,,,272
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2016,,668,6,2,8,660,0,0,660,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6132,,1931,17,3,20,1911,0,0,1911,Müller,Thomas,2,False,SVP,#408b3d,,,1068
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6132,,1931,17,3,20,1911,0,0,1911,Rechsteiner,Paul,1,True,SP,#c31906,,,833
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6132,,1931,17,3,20,1911,0,0,1911,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3544,,1177,10,4,14,1163,0,0,1163,Müller,Thomas,2,False,SVP,#408b3d,,,708
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3544,,1177,10,4,14,1163,0,0,1163,Rechsteiner,Paul,1,True,SP,#c31906,,,446
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3544,,1177,10,4,14,1163,0,0,1163,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3022,,876,7,3,10,866,0,0,866,Müller,Thomas,2,False,SVP,#408b3d,,,464
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3022,,876,7,3,10,866,0,0,866,Rechsteiner,Paul,1,True,SP,#c31906,,,396
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3022,,876,7,3,10,866,0,0,866,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18106,,6425,88,17,105,6320,0,0,6320,Müller,Thomas,2,False,SVP,#408b3d,,,2497
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18106,,6425,88,17,105,6320,0,0,6320,Rechsteiner,Paul,1,True,SP,#c31906,,,3783
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18106,,6425,88,17,105,6320,0,0,6320,Vereinzelte,,999,False,,,,,40
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2642,,817,15,3,18,799,0,0,799,Müller,Thomas,2,False,SVP,#408b3d,,,449
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2642,,817,15,3,18,799,0,0,799,Rechsteiner,Paul,1,True,SP,#c31906,,,345
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2642,,817,15,3,18,799,0,0,799,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2283,,739,11,3,14,725,0,0,725,Müller,Thomas,2,False,SVP,#408b3d,,,352
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2283,,739,11,3,14,725,0,0,725,Rechsteiner,Paul,1,True,SP,#c31906,,,366
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2283,,739,11,3,14,725,0,0,725,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3681,,1195,13,3,16,1179,0,0,1179,Müller,Thomas,2,False,SVP,#408b3d,,,524
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3681,,1195,13,3,16,1179,0,0,1179,Rechsteiner,Paul,1,True,SP,#c31906,,,646
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3681,,1195,13,3,16,1179,0,0,1179,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1106,,356,4,1,5,351,0,0,351,Müller,Thomas,2,False,SVP,#408b3d,,,176
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1106,,356,4,1,5,351,0,0,351,Rechsteiner,Paul,1,True,SP,#c31906,,,173
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1106,,356,4,1,5,351,0,0,351,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1340,,574,9,1,10,564,0,0,564,Müller,Thomas,2,False,SVP,#408b3d,,,240
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1340,,574,9,1,10,564,0,0,564,Rechsteiner,Paul,1,True,SP,#c31906,,,320
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1340,,574,9,1,10,564,0,0,564,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1636,,739,9,2,11,728,0,0,728,Müller,Thomas,2,False,SVP,#408b3d,,,261
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1636,,739,9,2,11,728,0,0,728,Rechsteiner,Paul,1,True,SP,#c31906,,,465
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1636,,739,9,2,11,728,0,0,728,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5770,,2469,30,1,31,2438,0,0,2438,Müller,Thomas,2,False,SVP,#408b3d,,,971
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5770,,2469,30,1,31,2438,0,0,2438,Rechsteiner,Paul,1,True,SP,#c31906,,,1441
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5770,,2469,30,1,31,2438,0,0,2438,Vereinzelte,,999,False,,,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11988,,4316,57,5,62,4254,0,0,4254,Müller,Thomas,2,False,SVP,#408b3d,,,1710
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11988,,4316,57,5,62,4254,0,0,4254,Rechsteiner,Paul,1,True,SP,#c31906,,,2520
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11988,,4316,57,5,62,4254,0,0,4254,Vereinzelte,,999,False,,,,,24
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,878,,395,4,1,5,390,0,0,390,Müller,Thomas,2,False,SVP,#408b3d,,,169
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,878,,395,4,1,5,390,0,0,390,Rechsteiner,Paul,1,True,SP,#c31906,,,218
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,878,,395,4,1,5,390,0,0,390,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,844,,318,4,2,6,312,0,0,312,Müller,Thomas,2,False,SVP,#408b3d,,,150
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,844,,318,4,2,6,312,0,0,312,Rechsteiner,Paul,1,True,SP,#c31906,,,161
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,844,,318,4,2,6,312,0,0,312,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,45021,,19756,228,28,256,19500,0,0,19500,Müller,Thomas,2,False,SVP,#408b3d,,,4535
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,45021,,19756,228,28,256,19500,0,0,19500,Rechsteiner,Paul,1,True,SP,#c31906,,,14890
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,45021,,19756,228,28,256,19500,0,0,19500,Vereinzelte,,999,False,,,,,75
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2448,,983,11,0,11,972,0,0,972,Müller,Thomas,2,False,SVP,#408b3d,,,473
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2448,,983,11,0,11,972,0,0,972,Rechsteiner,Paul,1,True,SP,#c31906,,,491
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2448,,983,11,0,11,972,0,0,972,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,6022,,2442,23,5,28,2414,0,0,2414,Müller,Thomas,2,False,SVP,#408b3d,,,901
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,6022,,2442,23,5,28,2414,0,0,2414,Rechsteiner,Paul,1,True,SP,#c31906,,,1504
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,6022,,2442,23,5,28,2414,0,0,2414,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3243,,1279,12,4,16,1263,0,0,1263,Müller,Thomas,2,False,SVP,#408b3d,,,640
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3243,,1279,12,4,16,1263,0,0,1263,Rechsteiner,Paul,1,True,SP,#c31906,,,613
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3243,,1279,12,4,16,1263,0,0,1263,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3496,,1524,18,5,23,1501,0,0,1501,Müller,Thomas,2,False,SVP,#408b3d,,,696
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3496,,1524,18,5,23,1501,0,0,1501,Rechsteiner,Paul,1,True,SP,#c31906,,,799
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3496,,1524,18,5,23,1501,0,0,1501,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,664,,289,2,0,2,287,0,0,287,Müller,Thomas,2,False,SVP,#408b3d,,,160
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,664,,289,2,0,2,287,0,0,287,Rechsteiner,Paul,1,True,SP,#c31906,,,124
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,664,,289,2,0,2,287,0,0,287,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5070,,1938,23,6,29,1909,0,0,1909,Müller,Thomas,2,False,SVP,#408b3d,,,938
