election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,GRÜ_S,05c,#54ba00,0,104,4,,Gnehm,Kurt,05c.04,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,GRÜ_S,05c,#54ba00,0,104,4,,Hengartner,Felix,05c.06,False,,,,,7
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,GRÜ_S,05c,#54ba00,0,104,4,,Hungerbühler,Stefan,05c.07,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,GRÜ_S,05c,#54ba00,0,104,4,,Jäggli,Elisabeth,05c.03,False,,,,,9
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,GRÜ_S,05c,#54ba00,0,104,4,,Müller,Markus,05c.08,False,,,,,5
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,GRÜ_S,05c,#54ba00,0,104,4,,Picmous,Ernst,05c.09,False,,,,,5
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,GRÜ_S,05c,#54ba00,0,104,4,,Sieber,Jürg,05c.10,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,GRÜ_S,05c,#54ba00,0,104,4,,Ziegler,Gianni,05c.11,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Balimann,Barbara,04a.05,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Blöchlinger,Karin,04a.02,False,,,,,48
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Frei,Ursi,04a.06,False,,,,,7
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Hauser,Bettina,04a.07,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Helbling,Susann,04a.03,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Keller,Eva B.,04a.01,True,,,,,65
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Keller,Sylvia,04a.08,False,,,,,9
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Kobler,Vreni,04a.09,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Meyer,Daniela,04a.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Schwarz,Astrid,04a.10,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Thommen,Susanne,04a.11,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_F,04a,#E5002B,1,234,3,,Wäckerlin,Iris,04a.12,False,,,,,11
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Blöchlinger,Pablo,04b.05,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Fretz,Robin,04b.02,False,,,,,10
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Hegi,Robert,04b.11,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Hollenstein,Kurt,04b.13,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Hüppi,Peter,04b.01,True,,,,,56
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Jud,David,04b.09,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Kamm,Daniel,04b.14,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Kuster,Ivo,04b.03,False,,,,,14
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Marthaler,Beat,04b.04,False,,,,,10
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Minikus,Roger,04b.10,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Ronner,Mathé,04b.12,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,von Matt,Hans-Urs,04b.15,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Yildiz,Serkan,04b.08,False,,,,,12
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Zanin,Roger,04b.16,False,,,,,10
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Züger,Patrick,04b.07,False,,,,,13
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SP_M,04b,#E5002B,1,236,3,,Zwicky,Roman,04b.06,False,,,,,7
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Bühler,René,01.01,True,,,,,285
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Chandiramani,Christopher,01.03,True,,,,,195
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Ferrari,Regula,01.07,False,,,,,152
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Fürer-Ulrich,Hedy,01.04,True,,,,,236
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Gähler,Jasmin,01.08,False,,,,,169
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Gull,Daniela,01.09,False,,,,,160
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Hofmann,Roland,01.10,False,,,,,168
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Kälin,Kurt,01.06,False,,,,,157
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Rathgeb,Hans Peter,01.11,False,,,,,132
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Rüegg,Christian,01.02,True,,,,,228
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Rutz,Roland,01.12,False,,,,,160
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Rutz-Huber,Urs,01.13,False,,,,,202
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Wäckerlin,Stefan,01.14,False,,,,,165
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,2035,,593,0,0,0,593,227,0,9261,SVP,01,#138C3F,5,3116,,,Zahner,Bernhard,01.05,True,,,,,294
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,BDPEVP,07,,0,191,,,Brechbühl Eugster,Jürg,07.02,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,BDPEVP,07,,0,191,,,Meili,Frank,07.04,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,BDPEVP,07,,0,191,,,Profico,Michel Antoine,07.06,False,,,,,31
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,BDPEVP,07,,0,191,,,Profico-Köppel,Tanja,07.01,False,,,,,30
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,BDPEVP,07,,0,191,,,Rickenbacher,Salomé,07.05,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,BDPEVP,07,,0,191,,,Schmitter,Janine,07.03,False,,,,,30
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Aerne,Cornel,02a.02,True,,,,,1346
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Bühler,Andreas,02a.13,False,,,,,233
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Corvi,Gabi,02a.07,False,,,,,295
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Dobler,Ueli,02a.12,False,,,,,382
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Giger-Dörig,Roger,02a.14,False,,,,,743
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Giger Gehler,Jeannette,02a.08,False,,,,,273
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Gmür,Cedric,02a.06,False,,,,,257
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Hofstetter,Thomas,02a.04,False,,,,,315
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Lendi,Sandro,02a.05,False,,,,,341
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Morelli,Sandro,02a.03,False,,,,,402
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Paganin,Benjamin,02a.15,False,,,,,346
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Pfister,Jasmin,02a.09,False,,,,,287
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Reichenbach,Ivo,02a.16,False,,,,,264
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Romer-Jud,Heidi,02a.10,True,,,,,610
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Steiner-Kaufmann,Franziska,02a.11,True,,,,,521
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP,02a,#F49402,4,8088,1,,Suter,Yvonne,02a.01,True,,,,,864
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP_J,02b,#F49402,0,379,1,,Capaul,Sandro,02b.01,False,,,,,56
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP_J,02b,#F49402,0,379,1,,Glaus,Andy,02b.02,False,,,,,40
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP_J,02b,#F49402,0,379,1,,Glaus,Remo,02b.03,False,,,,,32
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP_J,02b,#F49402,0,379,1,,Hächler,Patrick,02b.04,False,,,,,43
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP_J,02b,#F49402,0,379,1,,Hagen,Corvin,02b.05,False,,,,,103
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP_J,02b,#F49402,0,379,1,,Hauser,Walter,02b.06,False,,,,,22
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP_J,02b,#F49402,0,379,1,,Semeraro,Sascha,02b.07,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,CVP_J,02b,#F49402,0,379,1,,Zweifel,Sebastian,02b.08,False,,,,,32
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,FDP,03a,#0083C7,2,3173,2,,Bruhin,Urs,03a.04,False,,,,,88
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,FDP,03a,#0083C7,2,3173,2,,Brunner-Müller,Elisabeth,03a.01,False,,,,,343
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,FDP,03a,#0083C7,2,3173,2,,Frei Bodmer,Sonja,03a.05,False,,,,,115
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,FDP,03a,#0083C7,2,3173,2,,Homberger-Ebling,Karin,03a.06,False,,,,,104
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6482,,1907,7,33,40,1867,628,0,29244,FDP,03a,#0083C7,2,3173,2,,Mazura-Koch,Stanislav,03a.07,False,,,,,78
