election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,EVP,07,#F8DA00,0,237,,,Von Niederhäusern,Ursula,07.06,False,,,,,43
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Abderhalden,Andrea,04a.01,True,,,,,574
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Baumgartner,Seraina,04a.03,False,,,,,154
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Brändle,Pascal,04a.04,False,,,,,127
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Gasser,Christof,04a.05,False,,,,,100
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Künzle,Simon,04a.06,False,,,,,150
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Kurmann,Martin,04a.07,False,,,,,555
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Schmid,Flurin,04a.08,False,,,,,132
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Schuler,Ruben,04a.02,True,,,,,445
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Seelhofer,Simon,04a.09,False,,,,,357
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Stump,André,04a.10,False,,,,,94
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_H,04a,#0083C7,2,2981,1,,Wagner,Johannes,04a.11,False,,,,,93
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_J,04c,#0083C7,0,206,1,,Buri,Fabio,04c.01,False,,,,,20
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_J,04c,#0083C7,0,206,1,,Güttinger,Sandro,04c.02,False,,,,,9
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_J,04c,#0083C7,0,206,1,,Hodzic,Amer,04c.03,False,,,,,18
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_J,04c,#0083C7,0,206,1,,Keller,Elias,04c.04,False,,,,,23
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_J,04c,#0083C7,0,206,1,,Räss,Roman,04c.05,False,,,,,74
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_J,04c,#0083C7,0,206,1,,Stillhard,Nicolas,04c.06,False,,,,,32
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Ammann,Mario,04b.01,False,,,,,36
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Bobirnac,Stefan,04b.02,False,,,,,19
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Breitenmoser,Andreas,04b.03,False,,,,,119
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Brügger,Adrian,04b.04,False,,,,,20
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Fässler,Elia,04b.05,False,,,,,28
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Kobelt,Tobias,04b.06,False,,,,,54
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Künzle,Silvan,04b.07,False,,,,,104
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Meier,Katharina,04b.08,False,,,,,102
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Rütsche,Andreas,04b.09,False,,,,,72
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Sprecher,Remo,04b.10,False,,,,,297
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,FDP_LOK,04b,#0083C7,0,951,1,,Wichser,Martin,04b.11,False,,,,,53
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Alther,Andreas,08.07,False,,,,,73
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Anderegg,Dionis,08.10,False,,,,,99
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Fäh,Marco,08.01,False,,,,,245
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Grogg,Diana,08.06,False,,,,,104
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Haller,Michel,08.05,False,,,,,122
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Jud,Manuel,08.09,False,,,,,87
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Kramer,Simone,08.08,False,,,,,96
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Meier,Laira,08.04,False,,,,,86
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Mutti-Schaltegger,Monika,08.02,False,,,,,149
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Riedener,Aaron,08.03,False,,,,,141
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,GRÜ_GLP,08,#88ba00,0,1320,,,Wäckerlig,Oliver,08.11,False,,,,,72
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Dupont,Dominique,02.05,False,,,,,423
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Eckert,Patricia,02.04,False,,,,,277
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Gemperle,Martin,02.08,False,,,,,284
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Gmür,Adrian,02.02,True,,,,,749
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Gygax,Raphael,02.06,False,,,,,293
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Jenny,Nicolas,02.09,False,,,,,297
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Müller,Mathias,02.01,True,,,,,981
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Rütsche,Ralph,02.10,False,,,,,470
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Schnellmann,Gregor,02.11,False,,,,,393
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Thoma,Hansruedi,02.03,False,,,,,988
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,MIT,02,#F49402,2,6080,,,Zingg,Silvan,02.07,False,,,,,516
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Colruyt,Joas,06b.02,False,,,,,11
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,D'Intino,Nina,06b.06,False,,,,,19
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Eberhard,Martin,06b.05,False,,,,,28
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Keller,Othmar,06b.04,False,,,,,20
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Keller,Sabine,06b.01,False,,,,,24
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Kuster,Bettina,06b.10,False,,,,,40
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Lindauer,Ivo,06b.07,False,,,,,17
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Messmer,Valentin,06b.08,False,,,,,14
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Nerling,Livio,06b.11,False,,,,,11
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Schell,Lars,06b.09,False,,,,,14
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_E,06b,#E5002B,0,217,2,,Valentini,Kimberly,06b.03,False,,,,,13
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Amaechi-Mainenti,Patrizia,06a.11,False,,,,,89
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Bösch,Ruedi,06a.08,False,,,,,183
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Geisser,Aline,06a.09,False,,,,,100
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Gertsch,Bettina,06a.04,False,,,,,162
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Gertsch,Christian,06a.02,False,,,,,184
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Hartmann,Sheyenne,06a.10,False,,,,,87
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Kohler,Petra,06a.05,False,,,,,222
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Kühne,Ramon,06a.06,False,,,,,102
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Mayr,Jakob,06a.07,False,,,,,92
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Sailer,Martin,06a.01,True,,,,,241
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SP_H,06a,#E5002B,1,1709,2,,Städler,Pamela,06a.03,False,,,,,175
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SVP,01,#138C3F,6,9753,,,Gämperle,Martin,01.06,False,,,,,680
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SVP,01,#138C3F,6,9753,,,Gehrig,Alain R.,01.07,False,,,,,557
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SVP,01,#138C3F,6,9753,,,Gerig,Mirco,01.02,True,,,,,1029
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SVP,01,#138C3F,6,9753,,,Huber,Lukas,01.04,True,,,,,784
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SVP,01,#138C3F,6,9753,,,Keller,Marc,01.05,False,,,,,985
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SVP,01,#138C3F,6,9753,,,Klotz,Larissa,01.08,False,,,,,652
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SVP,01,#138C3F,6,9753,,,Leisi,Lisa,01.11,False,,,,,594
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5393,,2244,22,20,42,2202,0,0,24222,SVP,01,#138C3F,6,9753,,,Louis,Fredy,01.09,True,,,,,842
