election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Frei,Raphael,02a.01,True,,,,,501
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Friedli,Philipp,02a.06,False,,,,,123
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Kuster,Felix,02a.07,False,,,,,409
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Lanter-Dornbierer,Charlene,02a.08,False,,,,,198
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Meichtry,Valentin,02a.09,False,,,,,197
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Metzler,Kathrin,02a.10,False,,,,,257
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Raths,Robert,02a.02,True,,,,,609
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP_J,02b,#0083C7,0,575,1,,Barman,Enes,02b.02,False,,,,,44
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP_J,02b,#0083C7,0,575,1,,Mäder,Joel,02b.01,False,,,,,187
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP_J,02b,#0083C7,0,575,1,,Majic,Majkl,02b.03,False,,,,,56
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP_J,02b,#0083C7,0,575,1,,Mustafa,Ilir,02b.04,False,,,,,43
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP_J,02b,#0083C7,0,575,1,,Schmid,Andreas,02b.05,False,,,,,80
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Biehle,Stefan,07.07,False,,,,,91
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Eigenmann,Andreas,07.01,False,,,,,120
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Eigenmann,Thomas,07.05,False,,,,,58
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Eschenmoser,Peter,07.06,False,,,,,55
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Feuz,Igor,07.03,False,,,,,54
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Jenny,Vanessa,07.02,False,,,,,99
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Knaus,Theo,07.09,False,,,,,63
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Messmer,Heinz,07.08,False,,,,,54
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GLP,07,#aeca00,0,765,,,Peter,Matthias,07.04,False,,,,,95
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GRÜ,06,#54ba00,1,1056,,,Bartholdi,Delia,06.07,False,,,,,139
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GRÜ,06,#54ba00,1,1056,,,Blöchlinger,Natalie,06.06,False,,,,,114
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GRÜ,06,#54ba00,1,1056,,,Brülhart,Chantal,06.04,False,,,,,89
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GRÜ,06,#54ba00,1,1056,,,Faust,Richard,06.01,False,,,,,160
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GRÜ,06,#54ba00,1,1056,,,Hartmeier,Markus,06.08,False,,,,,71
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GRÜ,06,#54ba00,1,1056,,,Losa,Giorgio,06.05,False,,,,,71
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GRÜ,06,#54ba00,1,1056,,,Losa,Jeannette,06.02,True,,,,,169
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,GRÜ,06,#54ba00,1,1056,,,Müggler,Beni,06.03,False,,,,,119
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Bleichenbacher,Anna Viola,05.03,False,,,,,303
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Bosshart,Beat,05.06,False,,,,,214
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Bürkler,Max,05.08,False,,,,,162
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Etterlin,Guido,05.02,True,,,,,479
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Graf,Dieter,05.10,False,,,,,146
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Hester,Joachim,05.04,False,,,,,170
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Maliqi,Ajete,05.05,False,,,,,171
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Schöb,Andrea,05.01,True,,,,,448
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Thür Wenger,Ariane,05.07,False,,,,,240
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SP,05,#E5002B,2,2667,,,Zürcher-Braun,Margrit,05.09,False,,,,,232
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Aliesch,Dominik,01.05,False,,,,,315
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Beerli,Stefan,01.06,False,,,,,303
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Götte,Michael,01.01,True,,,,,821
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Graf,Lukas,01.07,False,,,,,283
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Hochreutener,Martin,01.08,False,,,,,424
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Locher,Bruno,01.10,False,,,,,299
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Locher,Peter,01.09,False,,,,,325
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Luterbacher,Mäge,01.03,True,,,,,358
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Revoli,Sabina,01.04,False,,,,,362
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,SVP,01,#138C3F,3,4449,,,Wasserfallen,Sandro,01.02,True,,,,,580
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Bischofberger,Felix,04.01,False,,,,,373
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Eberle,Cornel,04.04,False,,,,,436
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Gemperli,Dominik,04.02,True,,,,,415
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Keller Haan,Kathrine,04.05,False,,,,,148
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Krempl-Gnädinger,Luzia,04.03,True,,,,,346
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Limacher,Philipp,04.06,False,,,,,137
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Meier,Stefan,04.07,False,,,,,155
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Parissenti,Sandro,04.08,False,,,,,204
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Popp,Andreas,04.09,False,,,,,268
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,CVP,04,#F49402,2,2904,,,Thurnherr,Gregor,04.10,False,,,,,158
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,EVP,08,#F8DA00,0,362,,,Bärlocher,Wieland,08.03,False,,,,,43
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,EVP,08,#F8DA00,0,362,,,Baschung,Andreas,08.06,False,,,,,21
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,EVP,08,#F8DA00,0,362,,,Lukas,Tabea,08.02,False,,,,,40
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,EVP,08,#F8DA00,0,362,,,Poltéra,Roger,08.04,False,,,,,186
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,EVP,08,#F8DA00,0,362,,,Schiess,Heinz,08.05,False,,,,,12
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,EVP,08,#F8DA00,0,362,,,Streule,Jonas,08.01,False,,,,,41
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Ambauen,Ronnie,02a.03,False,,,,,176
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Bünzli,Fabienne,02a.04,False,,,,,177
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Fol,Prisca,02a.05,False,,,,,153
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Frei,Raphael,02a.01,True,,,,,293
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Friedli,Philipp,02a.06,False,,,,,274
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Kuster,Felix,02a.07,False,,,,,189
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Lanter-Dornbierer,Charlene,02a.08,False,,,,,196
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Meichtry,Valentin,02a.09,False,,,,,177
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Metzler,Kathrin,02a.10,False,,,,,181
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP,02a,#0083C7,2,2242,1,,Raths,Robert,02a.02,True,,,,,310
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP_J,02b,#0083C7,0,137,1,,Barman,Enes,02b.02,False,,,,,19
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP_J,02b,#0083C7,0,137,1,,Mäder,Joel,02b.01,False,,,,,38
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP_J,02b,#0083C7,0,137,1,,Majic,Majkl,02b.03,False,,,,,19
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP_J,02b,#0083C7,0,137,1,,Mustafa,Ilir,02b.04,False,,,,,25
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,FDP_J,02b,#0083C7,0,137,1,,Schmid,Andreas,02b.05,False,,,,,26
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Biehle,Stefan,07.07,False,,,,,106
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Eigenmann,Andreas,07.01,False,,,,,76
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Eigenmann,Thomas,07.05,False,,,,,48
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Eschenmoser,Peter,07.06,False,,,,,53
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Feuz,Igor,07.03,False,,,,,51
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Jenny,Vanessa,07.02,False,,,,,62
