election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Thoma,Mauro,11,True,parteilos,,,,746
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Vereinzelte,,999,False,,,,,42
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Sargans,3296,True,3717,,1454,38,10,48,1406,4943,0,9117,Widrig,Charlotte,8,True,parteilos,,,,916
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Bleisch,Ignaz,1,True,SVP,#408b3d,,,1053
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Funke,Manuela,2,True,FDP,#0084c7,,,1058
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,987
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Hauser,Markus,4,True,CVP,#d28b00,,,985
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,1021
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Kaiser,Eliane,6,True,SVP,#408b3d,,,941
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,887
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Portmann,Hans Peter,9,False,SVP,#408b3d,,,794
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Santschi,Thomas,10,False,SP,#c31906,,,705
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Thoma,Mauro,11,True,parteilos,,,,759
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Vereinzelte,,999,False,,,,,16
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Vilters-Wangs,3297,True,3302,,1582,73,5,78,1504,4796,0,10244,Widrig,Charlotte,8,True,parteilos,,,,1038
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Bleisch,Ignaz,1,True,SVP,#408b3d,,,886
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Funke,Manuela,2,True,FDP,#0084c7,,,1040
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,911
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Hauser,Markus,4,True,CVP,#d28b00,,,924
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,940
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Kaiser,Eliane,6,True,SVP,#408b3d,,,852
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,784
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Portmann,Hans Peter,9,False,SVP,#408b3d,,,698
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Santschi,Thomas,10,False,SP,#c31906,,,638
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Thoma,Mauro,11,True,parteilos,,,,956
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Vereinzelte,,999,False,,,,,45
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Walenstadt,3298,True,3785,,1541,53,3,56,1485,5223,0,9627,Widrig,Charlotte,8,True,parteilos,,,,953
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Bleisch,Ignaz,1,True,SVP,#408b3d,,,1284
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Funke,Manuela,2,True,FDP,#0084c7,,,1604
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,1499
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Hauser,Markus,4,True,CVP,#d28b00,,,1377
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,1387
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Kaiser,Eliane,6,True,SVP,#408b3d,,,1349
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,1480
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Portmann,Hans Peter,9,False,SVP,#408b3d,,,958
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Santschi,Thomas,10,False,SP,#c31906,,,1199
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Thoma,Mauro,11,True,parteilos,,,,1062
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Vereinzelte,,999,False,,,,,13
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Buchs (SG),3271,True,6396,,2468,163,9,172,2296,8296,0,14664,Widrig,Charlotte,8,True,parteilos,,,,1452
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Bleisch,Ignaz,1,True,SVP,#408b3d,,,475
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Funke,Manuela,2,True,FDP,#0084c7,,,577
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,556
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Hauser,Markus,4,True,CVP,#d28b00,,,525
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,545
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Kaiser,Eliane,6,True,SVP,#408b3d,,,394
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,467
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Portmann,Hans Peter,9,False,SVP,#408b3d,,,351
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Santschi,Thomas,10,False,SP,#c31906,,,440
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Thoma,Mauro,11,True,parteilos,,,,385
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Vereinzelte,,999,False,,,,,10
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Gams,3272,True,2180,,789,23,2,25,764,2383,0,5257,Widrig,Charlotte,8,True,parteilos,,,,532
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Bleisch,Ignaz,1,True,SVP,#408b3d,,,875
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Funke,Manuela,2,True,FDP,#0084c7,,,1125
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,1073
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Hauser,Markus,4,True,CVP,#d28b00,,,947
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,975
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Kaiser,Eliane,6,True,SVP,#408b3d,,,882
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,941
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Portmann,Hans Peter,9,False,SVP,#408b3d,,,668
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Santschi,Thomas,10,False,SP,#c31906,,,829
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Thoma,Mauro,11,True,parteilos,,,,779
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Vereinzelte,,999,False,,,,,25
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Grabs,3273,True,4664,,1565,74,5,79,1486,4669,0,10191,Widrig,Charlotte,8,True,parteilos,,,,1072
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Bleisch,Ignaz,1,True,SVP,#408b3d,,,542
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Funke,Manuela,2,True,FDP,#0084c7,,,651
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,614
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Hauser,Markus,4,True,CVP,#d28b00,,,532
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,535
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Kaiser,Eliane,6,True,SVP,#408b3d,,,518
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,488
