election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Thal,3237,True,4048,,2154,26,1,27,2127,4481,0,10408,Huser,Herbert,8,False,SVP,#408b3d,,,762
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Thal,3237,True,4048,,2154,26,1,27,2127,4481,0,10408,Klöti,Martin,3,True,FDP,#0084c7,,,1409
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Thal,3237,True,4048,,2154,26,1,27,2127,4481,0,10408,Kölliker,Stefan,4,True,SVP,#408b3d,,,1391
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Thal,3237,True,4048,,2154,26,1,27,2127,4481,0,10408,Mächler,Marc,9,False,FDP,#0084c7,,,984
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Thal,3237,True,4048,,2154,26,1,27,2127,4481,0,10408,Vereinzelte,,999,False,,,,,195
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Thal,3237,True,4048,,2154,26,1,27,2127,4481,0,10408,Würth,Beni,5,True,CVP,#d28b00,,,1375
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Damann,Bruno,6,True,CVP,#d28b00,,,323
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Fässler,Fredy,1,True,SP,#c31906,,,334
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Graf,Andreas,7,False,ParteifreiSG,,,,172
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Hanselmann,Heidi,2,True,SP,#c31906,,,338
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Huser,Herbert,8,False,SVP,#408b3d,,,141
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Klöti,Martin,3,True,FDP,#0084c7,,,373
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Kölliker,Stefan,4,True,SVP,#408b3d,,,348
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Mächler,Marc,9,False,FDP,#0084c7,,,259
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Vereinzelte,,999,False,,,,,63
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Tübach,3218,True,907,,544,9,3,12,532,967,0,2757,Würth,Beni,5,True,CVP,#d28b00,,,406
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Damann,Bruno,6,True,CVP,#d28b00,,,252
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Fässler,Fredy,1,True,SP,#c31906,,,255
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Graf,Andreas,7,False,ParteifreiSG,,,,159
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Hanselmann,Heidi,2,True,SP,#c31906,,,263
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Huser,Herbert,8,False,SVP,#408b3d,,,128
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Klöti,Martin,3,True,FDP,#0084c7,,,275
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Kölliker,Stefan,4,True,SVP,#408b3d,,,282
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Mächler,Marc,9,False,FDP,#0084c7,,,192
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Vereinzelte,,999,False,,,,,48
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rorschach,Untereggen,3219,True,750,,424,5,1,6,418,787,0,2139,Würth,Beni,5,True,CVP,#d28b00,,,285
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Damann,Bruno,6,True,CVP,#d28b00,,,910
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Fässler,Fredy,1,True,SP,#c31906,,,846
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Graf,Andreas,7,False,ParteifreiSG,,,,689
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Hanselmann,Heidi,2,True,SP,#c31906,,,993
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Huser,Herbert,8,False,SVP,#408b3d,,,594
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Klöti,Martin,3,True,FDP,#0084c7,,,1083
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Kölliker,Stefan,4,True,SVP,#408b3d,,,947
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Mächler,Marc,9,False,FDP,#0084c7,,,828
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Vereinzelte,,999,False,,,,,183
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1714,36,4,40,1674,3618,0,8100,Würth,Beni,5,True,CVP,#d28b00,,,1027
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Damann,Bruno,6,True,CVP,#d28b00,,,580
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Fässler,Fredy,1,True,SP,#c31906,,,653
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Graf,Andreas,7,False,ParteifreiSG,,,,491
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Hanselmann,Heidi,2,True,SP,#c31906,,,862
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Huser,Herbert,8,False,SVP,#408b3d,,,720
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Klöti,Martin,3,True,FDP,#0084c7,,,816
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Kölliker,Stefan,4,True,SVP,#408b3d,,,1026
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Mächler,Marc,9,False,FDP,#0084c7,,,541
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Vereinzelte,,999,False,,,,,134
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Flums,3292,True,3096,,1530,25,6,31,1499,3877,0,6616,Würth,Beni,5,True,CVP,#d28b00,,,793
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Damann,Bruno,6,True,CVP,#d28b00,,,1591
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Fässler,Fredy,1,True,SP,#c31906,,,1402
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Graf,Andreas,7,False,ParteifreiSG,,,,1003
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Hanselmann,Heidi,2,True,SP,#c31906,,,1682
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Huser,Herbert,8,False,SVP,#408b3d,,,1247
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Klöti,Martin,3,True,FDP,#0084c7,,,1766
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Kölliker,Stefan,4,True,SVP,#408b3d,,,1956
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Mächler,Marc,9,False,FDP,#0084c7,,,1145
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Vereinzelte,,999,False,,,,,212
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Mels,3293,True,5740,,2960,50,5,55,2905,6516,0,13819,Würth,Beni,5,True,CVP,#d28b00,,,1815
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Damann,Bruno,6,True,CVP,#d28b00,,,337
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Fässler,Fredy,1,True,SP,#c31906,,,303
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Graf,Andreas,7,False,ParteifreiSG,,,,252
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Hanselmann,Heidi,2,True,SP,#c31906,,,378
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Huser,Herbert,8,False,SVP,#408b3d,,,284
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Klöti,Martin,3,True,FDP,#0084c7,,,385
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Kölliker,Stefan,4,True,SVP,#408b3d,,,414
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Mächler,Marc,9,False,FDP,#0084c7,,,271
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Vereinzelte,,999,False,,,,,40
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Pfäfers,3294,True,1081,,628,0,3,3,625,1305,0,3070,Würth,Beni,5,True,CVP,#d28b00,,,406
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Damann,Bruno,6,True,CVP,#d28b00,,,448
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Fässler,Fredy,1,True,SP,#c31906,,,441
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Graf,Andreas,7,False,ParteifreiSG,,,,371
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Hanselmann,Heidi,2,True,SP,#c31906,,,570
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Huser,Herbert,8,False,SVP,#408b3d,,,415
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Klöti,Martin,3,True,FDP,#0084c7,,,567
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Kölliker,Stefan,4,True,SVP,#408b3d,,,597
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Mächler,Marc,9,False,FDP,#0084c7,,,367
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Vereinzelte,,999,False,,,,,126
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Quarten,3295,True,1955,,962,16,3,19,943,2151,0,4450,Würth,Beni,5,True,CVP,#d28b00,,,548
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Damann,Bruno,6,True,CVP,#d28b00,,,954
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Fässler,Fredy,1,True,SP,#c31906,,,1055
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Graf,Andreas,7,False,ParteifreiSG,,,,703
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Hanselmann,Heidi,2,True,SP,#c31906,,,1233
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Huser,Herbert,8,False,SVP,#408b3d,,,619
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Klöti,Martin,3,True,FDP,#0084c7,,,1110
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Kölliker,Stefan,4,True,SVP,#408b3d,,,1008
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Mächler,Marc,9,False,FDP,#0084c7,,,746
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Vereinzelte,,999,False,,,,,193
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Sargans,3296,True,3748,,1902,8,32,40,1862,4282,0,8752,Würth,Beni,5,True,CVP,#d28b00,,,1131
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1707,13,6,19,1688,4128,0,7688,Damann,Bruno,6,True,CVP,#d28b00,,,784
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1707,13,6,19,1688,4128,0,7688,Fässler,Fredy,1,True,SP,#c31906,,,852
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1707,13,6,19,1688,4128,0,7688,Graf,Andreas,7,False,ParteifreiSG,,,,607
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1707,13,6,19,1688,4128,0,7688,Hanselmann,Heidi,2,True,SP,#c31906,,,1029
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1707,13,6,19,1688,4128,0,7688,Huser,Herbert,8,False,SVP,#408b3d,,,672
