id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,553,983,3,8,3628,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1007,1880,0,16,7251,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,467,736,0,4,2807,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,124,242,0,3,937,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,274,412,0,4,1752,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,449,610,0,4,2695,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1721,3218,0,25,10579,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,497,672,0,6,2740,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,183,298,0,0,1151,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1052,1531,0,14,5399,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1799,2919,0,24,11229,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,367,464,0,4,2183,
