id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1733,335,2,40,7639,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,315,62,0,4,1047,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,889,150,0,27,2191,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,719,166,0,17,3118,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1018,157,1,19,3376,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3817,590,0,104,14391,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,440,55,0,6,1410,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1796,201,0,19,5731,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3290,512,0,51,11988,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,648,134,0,12,2447,
