id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1581,839,0,102,6013,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,623,282,0,30,2709,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,975,418,0,49,4094,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1679,804,3,97,7821,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,264,165,0,12,1059,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,535,264,1,21,2245,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,603,362,1,29,3162,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,989,416,0,49,3531,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3506,1390,1,167,14224,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,378,134,0,5,1529,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1670,504,0,52,5841,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3393,1131,1,136,11796,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,566,258,0,24,2456,
