election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Eichmann,Robin,03c.12,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Eugster,Annette,03c.10,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Gerster,Chiara,03c.07,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Hartmann,Sheyenne,03c.05,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Hermann,Rahel,03c.09,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Miotto,Anna,03c.01,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Mustafi,Arta,03c.08,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Rizvi,Miriam,03c.04,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Schaffer,Michelle,03c.03,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Schmucki,Melissa,03c.06,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_J,03c,#E5002B,0,53,3.1,3,Schubiger,Léonie,03c.02,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Bezinarevic,Igor,03b.11,False,,,,,28
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Casado-Schneider,Cécile,03b.10,False,,,,,28
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Eggimann,Sina,03b.06,False,,,,,33
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Fretz,Robin,03b.07,False,,,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Gähwiler,Josef,03b.03,False,,,,,25
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Hasler,Karin,03b.02,False,,,,,71
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Hatziisaak,Alexander,03b.12,False,,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Kohler,Petra,03b.09,False,,,,,28
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Leiser,Noam,03b.08,False,,,,,22
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Müller,Joel,03b.04,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Scheck,Andrea,03b.01,False,,,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SP_N,03b,#E5002B,0,348,3.1,3,Schürch,Marlène,03b.05,False,,,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Büchel,Roland Rino,01.03,True,,,,,795
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Egger,Mike,01.02,True,,,,,1021
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Egli-Seliner,Ursula,01.11,False,,,,,446
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Gadient,Marco,01.10,False,,,,,453
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Gartmann,Walter,01.05,True,,,,,560
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Götte,Michael,01.04,True,,,,,622
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Kälin,Kurt,01.06,False,,,,,450
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Reimann,Lukas,01.01,True,,,,,693
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Schmid,Sascha,01.07,False,,,,,564
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Stähelin-Baldegger,Désirée,01.08,False,,,,,469
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Thoma,Toni,01.12,False,,,,,432
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Au (SG),3231,True,4309,,1643,4,17,21,1622,0,0,19464,SVP,01,#138C3F,5,7527,1,,Vogel,Christian,01.09,False,,,,,438
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,AuF,10,#c0c0c0,0,249,5,,Fröhlich,Dominic,10.06,False,,,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,AuF,10,#c0c0c0,0,249,5,,Jetzer,Patrick,10.02,False,,,,,39
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,AuF,10,#c0c0c0,0,249,5,,Knüsli,Marianne,10.04,False,,,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,AuF,10,#c0c0c0,0,249,5,,Millius,Stefan,10.01,False,,,,,78
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,AuF,10,#c0c0c0,0,249,5,,Rüegg,Ramon,10.03,False,,,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,AuF,10,#c0c0c0,0,249,5,,Trappitsch,Daniel,10.05,False,,,,,33
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Beer,Monika,07.08,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Dorrer,Markus,07.10,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Dorrer,Samuel,07.07,False,,,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Engler,Daniel,07.04,False,,,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Häberlin,Oliver,07.12,False,,,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Herzog,Heinz,07.01,False,,,,,33
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Höpli,Hans-Jörg,07.06,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Kölbl,Albert,07.11,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Küstner,Ruth,07.09,False,,,,,19
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Leisi,Lisa,07.02,False,,,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Moser,Hans,07.03,False,,,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EDU,07,#7f6b65,0,224,1,,Müller,Rudolf,07.05,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Altwegg,Catherine,08a.06,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Bertoldo,Daniel,08a.03,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Bertoldo,Gabriel,08a.09,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Bertoldo,Gisela,08a.04,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Bertoldo,Simeon,08a.10,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Hayoz,Michel,08a.08,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Hayoz,Nicole,08a.02,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Lyner,Alex,08a.05,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Müller,Jascha,08a.01,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SGW,08a,#F8DA00,0,61,2.2,2,Thurnheer,Thierry,08a.07,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Frehner,Ueli,08b.05,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Gantner,Christof,08b.09,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Gantner,Sabine,08b.06,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Hofmänner,Timon,08b.02,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Kanapathipillai,Jessica,08b.08,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Keller,Roger,08b.07,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Neukom,Andrea,08b.04,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Neukom,Winfried,08b.10,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Oppliger,Hans,08b.01,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Raymann,Fredi,08b.12,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Schweizer,Ursula,08b.03,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,EVP_SÜ,08b,#F8DA00,0,92,2.2,2,Seiler-Oppliger,Karina,08b.11,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,FDP_F,04b,#0083C7,0,342,4,,Bernhardsgrütter,Karin,04b.07,False,,,,,37
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Rheintal,Balgach,3232,True,3101,,1450,3,68,71,1379,0,0,16548,FDP_F,04b,#0083C7,0,342,4,,Fassbind-Lippuner,Stephanie,04b.05,False,,,,,12
