election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_J,05b,#F8DA00,0,73,1,,Tinner,Fabia,05b.02,False,,,,,10
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_PF,05c,#F8DA00,0,128,1,,Bont,Christian,05c.03,False,,,,,49
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_PF,05c,#F8DA00,0,128,1,,Denzler,Isabella,05c.04,False,,,,,12
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_PF,05c,#F8DA00,0,128,1,,Nägele-Eggenberger,Ursula,05c.02,False,,,,,24
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_PF,05c,#F8DA00,0,128,1,,Schindler,Elisabeth,05c.06,False,,,,,12
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_PF,05c,#F8DA00,0,128,1,,Schmidheiny,Rosmarie,05c.01,False,,,,,19
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_PF,05c,#F8DA00,0,128,1,,Wettler,Esther,05c.05,False,,,,,11
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Bernold,Andy,01.03,False,,,,,94
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Eberli,Michael,01.04,False,,,,,74
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Fassbind-Lippuner,Stephanie,01.05,False,,,,,67
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Lippuner,Christan,01.01,True,,,,,312
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Marti,Mike,01.06,False,,,,,53
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Schöb,Andreas,01.07,False,,,,,353
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Toldo,Thomas,01.02,True,,,,,286
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Vetsch,Matthias,01.09,False,,,,,69
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,FDP,01,#0083C7,2,1472,,,Wenger,Nicolas,01.08,False,,,,,57
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Auer,Benjamin,07.01,False,,,,,64
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Bächi,Daniel,07.08,False,,,,,51
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Bächli,Samuel,07.09,False,,,,,42
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Good,Michael,07.06,False,,,,,51
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Keller-Giger,Susanne,07.04,False,,,,,54
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Künzle,Maria,07.07,False,,,,,36
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Pfanner,Gerhard,07.05,False,,,,,29
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Scherrer,Urs,07.02,False,,,,,70
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,GRÜ_GLP,07,#88ba00,0,500,,,Szacsvay-Frischknecht,Katrin,07.03,False,,,,,73
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,Berger,Sandro,04.04,False,,,,,583
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,Bucher,Hansruedi,04.05,False,,,,,133
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,Dürr,Barbara,04.01,True,,,,,580
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,Fernandez,André,04.06,False,,,,,221
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,Frei,Luca,04.07,False,,,,,340
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,Jaksic,Dusan,04.08,False,,,,,175
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,Kruse-Müller,Vreni,04.03,False,,,,,141
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,Steuble,Christoph,04.09,False,,,,,161
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,MIT,04,#F49402,2,2969,,,von Toggenburg,Friedrich,04.02,True,,,,,388
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SP,06,#E5002B,1,800,,,Gähwiler,Josef,06.02,False,,,,,203
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SP,06,#E5002B,1,800,,,Hatziisaak,Alexander,06.03,False,,,,,66
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SP,06,#E5002B,1,800,,,Hollenstein,Polly,06.04,False,,,,,67
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SP,06,#E5002B,1,800,,,Kokollari,Granit,06.06,False,,,,,42
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SP,06,#E5002B,1,800,,,Schulthess,Katrin,06.01,True,,,,,235
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SP,06,#E5002B,1,800,,,Sillack,Claudia,06.07,False,,,,,44
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SP,06,#E5002B,1,800,,,Weber,Cécile,06.05,False,,,,,67
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Bokstaller,Michel,02.04,False,,,,,200
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Gabathuler,Leonhard,02.05,False,,,,,215
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Gabathuler,Peter,02.03,True,,,,,243
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Kocherhans,Marco,02.06,False,,,,,165
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Lohner,Daniel,02.07,False,,,,,189
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Rohner,Christian,02.08,False,,,,,190
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Rossi,Mirco,02.01,True,,,,,377
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Schmid,Sascha,02.02,True,,,,,410
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,SVP,02,#138C3F,3,2332,,,Sutter,Ralph,02.09,False,,,,,185
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Gantenbein,Thomas,05a.08,False,,,,,129
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Heeb,Samuel,05a.06,False,,,,,103
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Hofmänner,Timon,05a.02,False,,,,,270
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Matter,Michi,05a.04,False,,,,,169
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Oppliger,Hans,05a.01,True,,,,,413
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Raymann,Fredi,05a.07,False,,,,,131
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Schweizer,Ursi,05a.05,False,,,,,137
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Seiler-Oppliger,Karina,05a.03,False,,,,,156
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_H,05a,#F8DA00,1,1677,1,,Winkler,Micha,05a.09,False,,,,,89
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_J,05b,#F8DA00,0,258,1,,Binder,Janina,05b.04,False,,,,,37
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_J,05b,#F8DA00,0,258,1,,Egli,Simon,05b.03,False,,,,,69
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_J,05b,#F8DA00,0,258,1,,Kanapathipillai,Jessica,05b.01,False,,,,,60
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_J,05b,#F8DA00,0,258,1,,Saluz,Nicola,05b.08,False,,,,,13
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_J,05b,#F8DA00,0,258,1,,Saluz,Selina,05b.06,False,,,,,25
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_J,05b,#F8DA00,0,258,1,,Scheuss,Simon,05b.07,False,,,,,18
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_J,05b,#F8DA00,0,258,1,,Thwaites,Christopher,05b.05,False,,,,,5
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_J,05b,#F8DA00,0,258,1,,Tinner,Fabia,05b.02,False,,,,,22
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_PF,05c,#F8DA00,0,249,1,,Bont,Christian,05c.03,False,,,,,35
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_PF,05c,#F8DA00,0,249,1,,Denzler,Isabella,05c.04,False,,,,,24
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_PF,05c,#F8DA00,0,249,1,,Nägele-Eggenberger,Ursula,05c.02,False,,,,,86
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_PF,05c,#F8DA00,0,249,1,,Schindler,Elisabeth,05c.06,False,,,,,27
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_PF,05c,#F8DA00,0,249,1,,Schmidheiny,Rosmarie,05c.01,False,,,,,41
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,EVP_PF,05c,#F8DA00,0,249,1,,Wettler,Esther,05c.05,False,,,,,24
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Bernold,Andy,01.03,False,,,,,275
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Eberli,Michael,01.04,False,,,,,365
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Fassbind-Lippuner,Stephanie,01.05,False,,,,,438
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Lippuner,Christan,01.01,True,,,,,1062
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Marti,Mike,01.06,False,,,,,200
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Schöb,Andreas,01.07,False,,,,,313
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Toldo,Thomas,01.02,True,,,,,711
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Vetsch,Matthias,01.09,False,,,,,383
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,FDP,01,#0083C7,2,4125,,,Wenger,Nicolas,01.08,False,,,,,194
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Auer,Benjamin,07.01,False,,,,,167
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Bächi,Daniel,07.08,False,,,,,125
