election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rüthi (SG),3256,True,1454,,474,5,0,5,469,0,0,469,Egger,Mike,02,False,SVP,#138C3F,,,140
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rüthi (SG),3256,True,1454,,474,5,0,5,469,0,0,469,Graf,Andreas,03,False,Parteifrei,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rüthi (SG),3256,True,1454,,474,5,0,5,469,0,0,469,Pfister,Alex,04,False,parteilos,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rüthi (SG),3256,True,1454,,474,5,0,5,469,0,0,469,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rüthi (SG),3256,True,1454,,474,5,0,5,469,0,0,469,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,69
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rüthi (SG),3256,True,1454,,474,5,0,5,469,0,0,469,Würth,Beni,06,False,CVP,#F49402,,,211
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rüthi (SG),3256,True,1454,,474,5,0,5,469,0,0,469,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,23
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,St. Margrethen,3236,True,2556,,680,5,2,7,673,0,0,673,Bösch,Sarah Jyoti,01,False,parteilos,,,,19
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,St. Margrethen,3236,True,2556,,680,5,2,7,673,0,0,673,Egger,Mike,02,False,SVP,#138C3F,,,221
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,St. Margrethen,3236,True,2556,,680,5,2,7,673,0,0,673,Graf,Andreas,03,False,Parteifrei,,,,10
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,St. Margrethen,3236,True,2556,,680,5,2,7,673,0,0,673,Pfister,Alex,04,False,parteilos,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,St. Margrethen,3236,True,2556,,680,5,2,7,673,0,0,673,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,St. Margrethen,3236,True,2556,,680,5,2,7,673,0,0,673,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,178
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,St. Margrethen,3236,True,2556,,680,5,2,7,673,0,0,673,Würth,Beni,06,False,CVP,#F49402,,,202
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,St. Margrethen,3236,True,2556,,680,5,2,7,673,0,0,673,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,27
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Widnau,3238,True,5634,,1645,9,0,9,1636,0,0,1636,Bösch,Sarah Jyoti,01,False,parteilos,,,,40
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Widnau,3238,True,5634,,1645,9,0,9,1636,0,0,1636,Egger,Mike,02,False,SVP,#138C3F,,,442
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Widnau,3238,True,5634,,1645,9,0,9,1636,0,0,1636,Graf,Andreas,03,False,Parteifrei,,,,32
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Widnau,3238,True,5634,,1645,9,0,9,1636,0,0,1636,Pfister,Alex,04,False,parteilos,,,,157
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Widnau,3238,True,5634,,1645,9,0,9,1636,0,0,1636,Vereinzelte,,99,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Widnau,3238,True,5634,,1645,9,0,9,1636,0,0,1636,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,281
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Widnau,3238,True,5634,,1645,9,0,9,1636,0,0,1636,Würth,Beni,06,False,CVP,#F49402,,,584
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Widnau,3238,True,5634,,1645,9,0,9,1636,0,0,1636,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,96
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Berg (SG),3211,True,610,,235,0,3,3,232,0,0,232,Bösch,Sarah Jyoti,01,False,parteilos,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Berg (SG),3211,True,610,,235,0,3,3,232,0,0,232,Egger,Mike,02,False,SVP,#138C3F,,,35
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Berg (SG),3211,True,610,,235,0,3,3,232,0,0,232,Graf,Andreas,03,False,Parteifrei,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Berg (SG),3211,True,610,,235,0,3,3,232,0,0,232,Pfister,Alex,04,False,parteilos,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Berg (SG),3211,True,610,,235,0,3,3,232,0,0,232,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Berg (SG),3211,True,610,,235,0,3,3,232,0,0,232,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,59
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Berg (SG),3211,True,610,,235,0,3,3,232,0,0,232,Würth,Beni,06,False,CVP,#F49402,,,101
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Berg (SG),3211,True,610,,235,0,3,3,232,0,0,232,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,25
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Goldach,3213,True,5844,,1833,15,5,20,1813,0,0,1813,Bösch,Sarah Jyoti,01,False,parteilos,,,,52
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Goldach,3213,True,5844,,1833,15,5,20,1813,0,0,1813,Egger,Mike,02,False,SVP,#138C3F,,,325
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Goldach,3213,True,5844,,1833,15,5,20,1813,0,0,1813,Graf,Andreas,03,False,Parteifrei,,,,51
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Goldach,3213,True,5844,,1833,15,5,20,1813,0,0,1813,Pfister,Alex,04,False,parteilos,,,,37
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Goldach,3213,True,5844,,1833,15,5,20,1813,0,0,1813,Vereinzelte,,99,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Goldach,3213,True,5844,,1833,15,5,20,1813,0,0,1813,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,516
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Goldach,3213,True,5844,,1833,15,5,20,1813,0,0,1813,Würth,Beni,06,False,CVP,#F49402,,,709
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Goldach,3213,True,5844,,1833,15,5,20,1813,0,0,1813,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,115
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Mörschwil,3214,True,2604,,1298,7,3,10,1288,0,0,1288,Bösch,Sarah Jyoti,01,False,parteilos,,,,22
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Mörschwil,3214,True,2604,,1298,7,3,10,1288,0,0,1288,Egger,Mike,02,False,SVP,#138C3F,,,145
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Mörschwil,3214,True,2604,,1298,7,3,10,1288,0,0,1288,Graf,Andreas,03,False,Parteifrei,,,,17
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Mörschwil,3214,True,2604,,1298,7,3,10,1288,0,0,1288,Pfister,Alex,04,False,parteilos,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Mörschwil,3214,True,2604,,1298,7,3,10,1288,0,0,1288,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Mörschwil,3214,True,2604,,1298,7,3,10,1288,0,0,1288,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,240
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Mörschwil,3214,True,2604,,1298,7,3,10,1288,0,0,1288,Würth,Beni,06,False,CVP,#F49402,,,792
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Mörschwil,3214,True,2604,,1298,7,3,10,1288,0,0,1288,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,66
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschach,3215,True,4149,,1134,7,0,7,1127,0,0,1127,Bösch,Sarah Jyoti,01,False,parteilos,,,,31
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschach,3215,True,4149,,1134,7,0,7,1127,0,0,1127,Egger,Mike,02,False,SVP,#138C3F,,,143
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschach,3215,True,4149,,1134,7,0,7,1127,0,0,1127,Graf,Andreas,03,False,Parteifrei,,,,49
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschach,3215,True,4149,,1134,7,0,7,1127,0,0,1127,Pfister,Alex,04,False,parteilos,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschach,3215,True,4149,,1134,7,0,7,1127,0,0,1127,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschach,3215,True,4149,,1134,7,0,7,1127,0,0,1127,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,335
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschach,3215,True,4149,,1134,7,0,7,1127,0,0,1127,Würth,Beni,06,False,CVP,#F49402,,,409
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschach,3215,True,4149,,1134,7,0,7,1127,0,0,1127,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,149
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschacherberg,3216,True,4444,,1422,11,1,12,1410,0,0,1410,Bösch,Sarah Jyoti,01,False,parteilos,,,,32
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschacherberg,3216,True,4444,,1422,11,1,12,1410,0,0,1410,Egger,Mike,02,False,SVP,#138C3F,,,257
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschacherberg,3216,True,4444,,1422,11,1,12,1410,0,0,1410,Graf,Andreas,03,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschacherberg,3216,True,4444,,1422,11,1,12,1410,0,0,1410,Pfister,Alex,04,False,parteilos,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschacherberg,3216,True,4444,,1422,11,1,12,1410,0,0,1410,Vereinzelte,,99,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschacherberg,3216,True,4444,,1422,11,1,12,1410,0,0,1410,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,420
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschacherberg,3216,True,4444,,1422,11,1,12,1410,0,0,1410,Würth,Beni,06,False,CVP,#F49402,,,523
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Rorschacherberg,3216,True,4444,,1422,11,1,12,1410,0,0,1410,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,134
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Steinach,3217,True,2268,,669,8,0,8,661,0,0,661,Bösch,Sarah Jyoti,01,False,parteilos,,,,19
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Steinach,3217,True,2268,,669,8,0,8,661,0,0,661,Egger,Mike,02,False,SVP,#138C3F,,,91
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Steinach,3217,True,2268,,669,8,0,8,661,0,0,661,Graf,Andreas,03,False,Parteifrei,,,,55
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Steinach,3217,True,2268,,669,8,0,8,661,0,0,661,Pfister,Alex,04,False,parteilos,,,,10
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Steinach,3217,True,2268,,669,8,0,8,661,0,0,661,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Steinach,3217,True,2268,,669,8,0,8,661,0,0,661,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,147
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Steinach,3217,True,2268,,669,8,0,8,661,0,0,661,Würth,Beni,06,False,CVP,#F49402,,,290
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Steinach,3217,True,2268,,669,8,0,8,661,0,0,661,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,46
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Thal,3237,True,4141,,1271,6,0,6,1265,0,0,1265,Bösch,Sarah Jyoti,01,False,parteilos,,,,27
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Thal,3237,True,4141,,1271,6,0,6,1265,0,0,1265,Egger,Mike,02,False,SVP,#138C3F,,,349
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Thal,3237,True,4141,,1271,6,0,6,1265,0,0,1265,Graf,Andreas,03,False,Parteifrei,,,,28
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Thal,3237,True,4141,,1271,6,0,6,1265,0,0,1265,Pfister,Alex,04,False,parteilos,,,,28
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Thal,3237,True,4141,,1271,6,0,6,1265,0,0,1265,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Thal,3237,True,4141,,1271,6,0,6,1265,0,0,1265,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,352
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Thal,3237,True,4141,,1271,6,0,6,1265,0,0,1265,Würth,Beni,06,False,CVP,#F49402,,,385
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Thal,3237,True,4141,,1271,6,0,6,1265,0,0,1265,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,93
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Tübach,3218,True,985,,360,0,0,0,360,0,0,360,Bösch,Sarah Jyoti,01,False,parteilos,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Tübach,3218,True,985,,360,0,0,0,360,0,0,360,Egger,Mike,02,False,SVP,#138C3F,,,73
