election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-J,4,,1,478,1,,Würmli,Rahel,413,False,,,,,35
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-J,4,,1,478,1,,Wyss,Beat,406,False,,,,,21
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Fäh,Marco,302,False,,,,,42
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Fuchs Bürgi,Mirjam,308,False,,,,,20
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Meier-Hafner,Cornelia,305,False,,,,,48
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Nobs Kuster,Ursula,303,False,,,,,168
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Ricklin,Roman,301,False,,,,,78
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Scheidegger,Theo,307,False,,,,,18
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Seiler,Andrea,306,False,,,,,46
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Wick,Georg,309,False,,,,,31
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,UGS-L,3,,0,516,1,,Zogg,Nicolas,304,False,,,,,34
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,VPIU,10,,0,52,,,Gasser,Christoph,1002,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,VPIU,10,,0,52,,,Holzer,Angela,1005,False,,,,,12
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,VPIU,10,,0,52,,,Knöpfel,Immo,1004,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,VPIU,10,,0,52,,,Noger,Anita,1003,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Eschenbach (SG),3332,True,3426,,877,0,7,7,870,153,0,12897,VPIU,10,,0,52,,,Zeis,Hubert,1001,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Giger-Steiner,Hildegard,704,False,,,,,23
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Göldi,Peter,701,True,,,,,39
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Hickert-Zimmermann,Brigitte,705,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Jud,Elmar,706,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Roth,Urs,702,True,,,,,55
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Rüegg,Paul,707,False,,,,,11
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Schnyder,Felix,708,False,,,,,14
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Schuler,Franz,703,False,,,,,85
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Stampfli,Arnold B.,709,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Tremp,Roland,710,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-O,7,,2,250,2,,Zahner-Balsiger,Brigitte,711,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Camele,Denise,606,False,,,,,59
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Domeisen,Walter,603,False,,,,,93
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Dufour,Marc,607,False,,,,,52
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Frei,Jörg,608,False,,,,,58
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Gehler,Karl,609,False,,,,,45
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Hatt-Steiner,Gisela,610,False,,,,,77
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Hobi,Reto,611,False,,,,,66
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Jud,Beat,604,True,,,,,158
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Keller-Inhelder,Barbara,601,True,,,,,153
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Riget,Werner,612,False,,,,,193
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Schmidmajer,Stefan,613,False,,,,,41
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Suter,Yvonne,602,False,,,,,104
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Wissmann,Jürg,614,False,,,,,49
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,CVP-W,6,,3,1398,2,,Würth,Benedikt,605,True,,,,,104
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,EVP,8,,0,7,,,Ciresa,Reto,803,False,,,,,1
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,EVP,8,,0,7,,,Lüchinger,Antoinette,801,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,EVP,8,,0,7,,,Schmitter,Janine,804,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,EVP,8,,0,7,,,Venzin,Patrick,802,False,,,,,0
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Bollhalder,Reto,204,False,,,,,28
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Bruhin,Brigitte,205,False,,,,,13
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Brunner,Elisabeth,206,False,,,,,15
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Hanslin,Marc,207,False,,,,,24
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Helbling,Michael,208,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Huser,Marie-Theres,201,True,,,,,81
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Metzger,Urs,209,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Pfister,Roland,210,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Rauch,Reto,211,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Rosenast-Gmür,Kurt,212,False,,,,,15
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Rüegg,Thomas,213,False,,,,,18
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Schönmann-Kriech,Anita,214,False,,,,,94
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Spiess,Hansruedi,202,True,,,,,53
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Zeckai-De Zanet,Chiara,215,False,,,,,15
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,FDP,2,,2,618,,,Zuberbühler,Peter,203,False,,,,,59
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Bertschinger,Sandro,901,False,,,,,35
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Di Domenico,Sandro,902,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Elmer,Erwin,903,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Graf,Peter,904,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Honegger-Nakkas,Suzan,905,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Kluger,Hans,906,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Kühne,Thomas,907,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Neukomm,Hans,908,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,GLP,9,,0,81,,,Reber,Brigitte,909,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Amiti,Kefajet,507,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Birchler,Felix,504,False,,,,,11
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Colombo,Daniela,501,True,,,,,30
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Dudler,Ralph,510,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Haas,Jürg,514,False,,,,,2
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Hollenstein,Kurt,509,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Keller,Eva B.,503,False,,,,,15
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Kofler,Josef,502,False,,,,,24
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Läubli,René,515,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Leder,Andreas,506,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Meyer,Daniela,505,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Mohn,René,512,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Rajic,Zoran,511,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Schneider,Willi,513,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SP,5,,1,128,,,Zwicky,Pascal,508,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SVP,1,,6,1550,,,Bär,Hanspeter,107,False,,,,,80
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SVP,1,,6,1550,,,Bühler,René,104,True,,,,,108
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SVP,1,,6,1550,,,Bünzli,Christopher,113,False,,,,,69
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SVP,1,,6,1550,,,Chandiramani,Christopher,106,True,,,,,78
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SVP,1,,6,1550,,,Fischli,Robert,108,False,,,,,124
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SVP,1,,6,1550,,,Fritschi,Manuel,109,False,,,,,77
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SVP,1,,6,1550,,,Hartmann,Roland,105,True,,,,,82
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Goldingen,3333,True,783,,294,1,7,8,286,91,0,4199,SVP,1,,6,1550,,,Jöhl,Toni,102,True,,,,,144
