election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Eugster,Alexander,03b.07,False,,,,,13
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Eugster,Massimo,03b.04,False,,,,,46
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Hänni,Nicolas,03b.05,False,,,,,20
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Malzacher,Tim,03b.02,False,,,,,71
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Schär,Dominik,03b.08,False,,,,,95
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Schmid,Andreas,03b.01,False,,,,,75
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,von Rotz,Marc,03b.09,False,,,,,40
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Zahner,Gian,03b.10,False,,,,,20
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Bösch,Désirée,06.05,False,,,,,95
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Eberle,Urs,06.09,False,,,,,72
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Eberle,Yannik,06.03,False,,,,,124
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Eigenmann,Andreas,06.07,False,,,,,74
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Felix,Juliane,06.06,False,,,,,103
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Fernández Fernández,Doro,06.01,False,,,,,132
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Feuz,Igor,06.04,False,,,,,65
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Jenny,Vanessa,06.08,False,,,,,81
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Schäfer,Tim,06.02,False,,,,,167
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GLP,06,#aeca00,0,1095,,,Schwab,Ronja,06.10,False,,,,,62
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Aeschbacher,Christian,05.06,False,,,,,67
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Alther,Ines,05.03,False,,,,,155
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Augustine,Miriam,05.05,False,,,,,61
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Bartholdi,Delia,05.07,False,,,,,98
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Brülhart,Chantal,05.09,False,,,,,64
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Degkwitz,Rafael,05.04,False,,,,,47
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Faust,Richard,05.10,False,,,,,75
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Losa,Jeannette,05.01,False,,,,,335
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Müggler,Beni,05.08,False,,,,,88
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,GRÜ,05,#54ba00,0,1199,,,Müggler,Diego,05.02,False,,,,,137
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Bischofberger,Felix,02.03,False,,,,,393
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Buob,Michael,02.04,False,,,,,406
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Gemperli,Dominik,02.01,True,,,,,1004
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Gutmann Keller,Beatrice,02.05,False,,,,,291
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Huser,Christoph,02.06,False,,,,,261
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Krempl-Gnädinger,Luzia,02.02,True,,,,,1039
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Popp,Andreas,02.07,False,,,,,360
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Scherzinger Gehrer,Judith,02.08,False,,,,,273
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Schmid,Raphael,02.09,False,,,,,250
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,MIT,02,#F49402,2,4787,,,Schultheiss,Sven R.,02.10,False,,,,,213
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Aeschlimann,Simon,04.04,False,,,,,296
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Bosshart,Beat,04.10,False,,,,,222
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Fässler,Manuela,04.07,False,,,,,229
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Ganic,Azra,04.05,False,,,,,247
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Leiser,Noam,04.02,False,,,,,276
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Schöb,Andrea,04.01,True,,,,,647
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Schwingruber,Claudia,04.09,False,,,,,246
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Thür Wenger,Ariane,04.03,True,,,,,347
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Widmer,Thomas,04.08,False,,,,,228
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SP,04,#E5002B,2,3181,,,Zürcher,Bruno,04.06,False,,,,,284
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Enderli,Dominik,01.04,False,,,,,557
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Herzog,Heinz,01.10,True,,,,,468
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Hochreutener,Martin,01.03,True,,,,,777
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Lindenmann,Jürg,01.05,False,,,,,540
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Mirkovic,Mio,01.06,False,,,,,465
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Paradiso,Alexandra,01.07,False,,,,,435
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Revoli,Sabina,01.02,True,,,,,687
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Spada,Larissa,01.08,False,,,,,458
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Tobler,Martin,01.09,False,,,,,475
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,SVP,01,#138C3F,4,6434,,,Wasserfallen,Sandro,01.01,True,,,,,999
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,ÜSZ,07,#d0d0d0,0,155,,,Basu,John,07.02,False,,,,,44
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,ÜSZ,07,#d0d0d0,0,155,,,Schmidlin,Adrian,07.01,False,,,,,63
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Alder,Alexandra,03a.03,False,,,,,211
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Ammann,Franziska,03a.04,False,,,,,170
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Bernhardsgrütter,Karin,03a.05,False,,,,,161
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Diezi,Simon,03a.06,False,,,,,162
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Frei,Raphael,03a.01,True,,,,,295
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Kuster,Felix,03a.07,False,,,,,188
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Meichtry,Valentin,03a.08,False,,,,,153
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Müller,Max,03a.09,False,,,,,142
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Raths,Robert,03a.02,True,,,,,301
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_H,03a,#0083C7,2,1970,1,,Tobler,Jeffrey,03a.10,False,,,,,130
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Bollhalder,Alain,03b.06,False,,,,,40
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Bollhalder,Michèle,03b.03,False,,,,,54
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Eugster,Alexander,03b.07,False,,,,,22
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Eugster,Massimo,03b.04,False,,,,,13
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Hänni,Nicolas,03b.05,False,,,,,26
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Malzacher,Tim,03b.02,False,,,,,21
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Schär,Dominik,03b.08,False,,,,,25
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Schmid,Andreas,03b.01,False,,,,,43
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,von Rotz,Marc,03b.09,False,,,,,24
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,FDP_J,03b,#0083C7,0,312,1,,Zahner,Gian,03b.10,False,,,,,29
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Bösch,Désirée,06.05,False,,,,,54
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Eberle,Urs,06.09,False,,,,,82
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Eberle,Yannik,06.03,False,,,,,201
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Eigenmann,Andreas,06.07,False,,,,,47
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Felix,Juliane,06.06,False,,,,,60
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Fernández Fernández,Doro,06.01,False,,,,,70
