election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Frei,Christoph,03.05,False,,,,,173
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Gois,Stephan,03.06,False,,,,,130
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Götti,Hansruedi,03.07,False,,,,,139
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Huber,Rolf,03.01,True,,,,,395
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Kamber,Sven,03.08,False,,,,,153
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Keel,Johannes,03.09,False,,,,,232
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Mast,Patrick,03.10,False,,,,,143
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Nüesch,Peter,03.03,True,,,,,421
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Oggier,Vivienne,03.11,False,,,,,260
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Risch,Armin,03.12,False,,,,,201
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Sanseverino Büchel,Anna,03.13,False,,,,,185
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,FDP,03,#0083C7,3,3358,,,Schmidheiny,Reto,03.14,False,,,,,157
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Baumgartner,Adrian,08.15,False,,,,,65
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Baumgartner,Christina,08.03,False,,,,,128
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Gemperle,Rahel,08.10,False,,,,,61
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Greiser,Sabine,08.08,False,,,,,63
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Hutter,Gian Marco,08.09,False,,,,,60
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Jenny,Philipp,08.05,False,,,,,91
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Mattle,Ruedi,08.01,True,,,,,196
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Saggioro,Sabina,08.06,False,,,,,97
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Schaefer,Bea,08.02,False,,,,,101
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Schmidheini,Tobias,08.16,False,,,,,69
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Spirig,Gian-Philipp,08.11,False,,,,,72
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Stadler,Benno B.A.,08.04,False,,,,,77
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,van der Maat,Roland,08.14,False,,,,,81
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Vogt,Samuel,08.13,False,,,,,60
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Vogt-Mäser,Monika,08.17,False,,,,,60
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Waser,Manuel,08.07,False,,,,,112
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GLP,08,#aeca00,1,1626,,,Züst,Samuel,08.12,False,,,,,69
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Albertin,Ismael,05.17,False,,,,,69
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Bösch,Anika,05.06,False,,,,,73
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Brander,Sandra,05.07,False,,,,,132
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Gschwend,Karolin,05.05,False,,,,,51
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Gschwend,Meinrad,05.01,True,,,,,246
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Huber,Simon,05.11,False,,,,,67
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Hüppi,Ramon,05.03,False,,,,,118
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Hutter,Ryan,05.12,False,,,,,61
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Keel,David,05.13,False,,,,,43
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Köppel,Thomas,05.14,False,,,,,46
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Pernet,Adrian,05.10,False,,,,,49
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Rohner,Serina,05.02,False,,,,,49
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Schmid,Tobias,05.04,False,,,,,92
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Tagmann,Walter,05.16,False,,,,,36
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Tiefenauer,Delia,05.09,False,,,,,48
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Tresch,Alexander,05.15,False,,,,,60
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,GRÜ,05,#54ba00,1,1425,,,Zoller,Stephanie,05.08,False,,,,,71
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Alge,Dominik,02.11,False,,,,,133
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Arnold,Alexander,02.05,False,,,,,193
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Broger,Andreas,02.01,True,,,,,288
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Buschor,Philipp,02.12,False,,,,,114
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Dürr,Patrick,02.02,True,,,,,353
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Gmür,Cedric,02.06,False,,,,,158
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Grüninger,Peter,02.07,False,,,,,173
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Hess,Sandro,02.03,True,,,,,314
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Högger,Luisa,02.13,False,,,,,92
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Hutter,Fabian,02.08,False,,,,,178
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Kluser,Sabine,02.09,False,,,,,176
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Loher,Domenik,02.14,False,,,,,125
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Oehler,Luca,02.15,False,,,,,101
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Pfister,Alex,02.16,False,,,,,130
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Schöbi,Michael,02.04,True,,,,,304
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Sulejmani,Majlinda,02.10,False,,,,,169
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,MIT,02,#F49402,4,3373,,,Zoller,Susan,02.17,False,,,,,121
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Balmer,Christian,04.11,False,,,,,126
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Bektashi,Dashnim,04.05,False,,,,,99
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Büchi,Katrin,04.14,False,,,,,97
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Cafaro,Nico,04.09,False,,,,,93
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Hanselmann,Armin,04.03,False,,,,,144
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Hasler,Karin,04.02,True,,,,,335
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Huber,Rabea,04.10,False,,,,,102
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Linsi,Katharina,04.08,False,,,,,126
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Maurer,Remo,04.01,True,,,,,327
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Schlegel,Christof,04.07,False,,,,,109
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Schneider,Tanja,04.04,False,,,,,141
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Trösch,Erich,04.13,False,,,,,86
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Werndli,Renato,04.15,False,,,,,89
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Zeric,Sabina,04.12,False,,,,,97
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SP,04,#E5002B,2,2235,,,Zutter,Michèle,04.06,False,,,,,111
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Benz,Fabian,01.10,False,,,,,277
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Bischof,Michel,01.11,False,,,,,281
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Bruhin,Jürg,01.07,False,,,,,283
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Bruss-Schmidheiny,Carmen,01.06,False,,,,,342
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Cadonau,Manuel,01.12,False,,,,,284
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Eugster,Thomas,01.05,True,,,,,323
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Freund,Chrigl,01.13,True,,,,,299
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Freund,Walter,01.04,True,,,,,328
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2543,,1121,2,16,18,1103,0,0,18751,SVP,01,#138C3F,6,5729,,,Köppel,Stephan,01.14,False,,,,,280
