compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Aliji,Veton,03b.02,False,,,,,31
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Flüeler,Flurina,03b.01,False,,,,,24
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Gmür,Andreas,03b.03,False,,,,,23
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Hermann,Mario,03b.04,False,,,,,87
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,John,Mika,03b.05,False,,,,,15
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Koxhaxhiku,Ardi,03b.06,False,,,,,9
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Kurath,Marin,03b.07,False,,,,,17
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Manoranjithan,Nirosh,03b.08,False,,,,,59
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Scherrer,Joël,03b.09,False,,,,,8
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FDP_J,03b,#0083C7,0,371,1,,Wäfler,Ueli,03b.10,False,,,,,13
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FOKUS,05,,0,560,,,Böhler,Lukas,05.03,False,,,,,28
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FOKUS,05,,0,560,,,Jäger,Pius,05.04,False,,,,,32
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FOKUS,05,,0,560,,,Minder,Martin,05.05,False,,,,,43
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FOKUS,05,,0,560,,,Pfanner,Gerhard,05.06,False,,,,,32
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FOKUS,05,,0,560,,,Roth,Markus,05.07,False,,,,,52
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FOKUS,05,,0,560,,,Stieger,Hartmut,05.08,False,,,,,56
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FOKUS,05,,0,560,,,Tanner,Jörg,05.01,False,,,,,248
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,FOKUS,05,,0,560,,,van Berkel Meier,Anne,05.02,False,,,,,27
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Cetojevic,Dijana,07.06,False,,,,,57
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Frey,Hans-Ulrich,07.08,False,,,,,75
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Garn,Christopher,07.09,False,,,,,58
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Hauser,Bernhard,07.01,True,,,,,139
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Jablanovic,Dario,07.03,False,,,,,90
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Kehrein,Arian,07.05,False,,,,,59
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Rootering,Arne,07.07,False,,,,,81
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Schena,Luana,07.04,False,,,,,74
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Wirrer,Markus,07.10,False,,,,,46
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SPGRÜ,07,#E5002B,1,852,,,Wurz,Kathrin,07.02,False,,,,,124
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SVP,01,#138C3F,4,4677,,,Bonderer,Markus,01.02,True,,,,,760
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SVP,01,#138C3F,4,4677,,,Borghi,Brigitte,01.05,False,,,,,360
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SVP,01,#138C3F,4,4677,,,Gartmann,Walter,01.03,True,,,,,802
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SVP,01,#138C3F,4,4677,,,Gull,Christoph,01.04,True,,,,,1217
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SVP,01,#138C3F,4,4677,,,Hartmann,Christof,01.01,True,,,,,903
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,SVP,01,#138C3F,4,4677,,,Kellenberger,Marc,01.06,False,,,,,297
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,BDPEVP,08,#F8DA00,0,201,,,Caminada,Patrick,08.01,False,,,,,32
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,BDPEVP,08,#F8DA00,0,201,,,Eichenberger,Michelle,08.03,False,,,,,15
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,BDPEVP,08,#F8DA00,0,201,,,Gajic,Vanja,08.04,False,,,,,11
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,BDPEVP,08,#F8DA00,0,201,,,Hanselmann,Lars,08.06,False,,,,,26
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,BDPEVP,08,#F8DA00,0,201,,,Kühni,Rolf,08.07,False,,,,,47
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,BDPEVP,08,#F8DA00,0,201,,,Vogler,Matthias,08.05,False,,,,,16
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,BDPEVP,08,#F8DA00,0,201,,,Willi,Marc,08.02,False,,,,,41
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Bernhard,Esti,06a.04,False,,,,,109
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Brand,Monika,06a.05,False,,,,,121
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Bretzing,Anthony,06a.06,False,,,,,118
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Büsser,Sandra,06a.07,False,,,,,320
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Eberle,Beat,06a.08,False,,,,,303
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Grünenfelder,Daniel,06a.09,False,,,,,557
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Kohler,Stefan,06a.02,True,,,,,676
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Müller,Christian,06a.10,False,,,,,262
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Warzinek,Thomas,06a.01,True,,,,,1889
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP,06a,#F49402,3,5397,2,,Zoller,Erich,06a.03,True,,,,,572
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Büsser,Andrea,06b.02,False,,,,,78
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Eberle,Alexandra,06b.04,False,,,,,58
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Gubser,Julian,06b.05,False,,,,,39
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Guntli,Roman,06b.03,False,,,,,74
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Hobi,Michael,06b.06,False,,,,,163
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Kopp,Benjamin,06b.07,False,,,,,54
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Rüttner,Stefan,06b.08,False,,,,,80
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Schumacher,Peter,06b.01,False,,,,,435
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,CVP_J,06b,#F49402,0,1053,2,,Stopp,Andreas,06b.09,False,,,,,46
