election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Kobel,Christoph,01b.20,False,,,,,19
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Kobler,Florian,01b.21,False,,,,,47
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Lemmenmeier,Max,01b.04,False,,,,,39
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Lutz,Nicolas,01b.22,False,,,,,16
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Moritzi,Diego,01b.23,False,,,,,21
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Moser,Mathias,01b.24,False,,,,,12
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Olibet,Peter,01b.25,False,,,,,16
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Rohner,Moritz,01b.05,False,,,,,20
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Tobler,Christoph,01b.26,False,,,,,10
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Truxius,Dominic,01b.27,False,,,,,11
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Widmer,Tobias,01b.28,False,,,,,13
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SP_M,01b,#E5002B,2,777,1,,Zanvit,Bruno,01b.29,False,,,,,10
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Baldegger,Daniel,02.09,False,,,,,107
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Baldegger,Désirée,02.07,False,,,,,124
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Brunner,Jürg,02.06,False,,,,,104
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Brunner,Markus,02.10,False,,,,,121
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Egloff,Luca,02.11,False,,,,,102
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Fürer,Pascal,02.05,True,,,,,204
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Gahler,Simon,02.12,False,,,,,115
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Granitzer,Esther,02.13,False,,,,,108
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Güntzel,Karl,02.02,True,,,,,143
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Haefele,Christian,02.14,True,,,,,164
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Hälg,Gallus,02.15,False,,,,,214
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Helfenberger,Marco,02.16,False,,,,,163
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Koller,Benno,02.04,True,,,,,218
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Köppel,Philipp,02.17,False,,,,,152
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Kuratli,Donat,02.18,False,,,,,144
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Martin,Claudia,02.03,True,,,,,302
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Neff,Christian,02.19,False,,,,,93
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Neuweiler,René,02.08,False,,,,,107
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Oberholzer,Andreas,02.20,False,,,,,122
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Reber,Patrik,02.21,False,,,,,110
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Ronzani,Manuela,02.22,False,,,,,84
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Rosenberger,Markus,02.23,False,,,,,133
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Rüesch,Johannes,02.24,False,,,,,97
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Saladin,Samuel,02.25,False,,,,,93
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Schroeder Helm,Ines,02.26,False,,,,,92
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Seferovic,Mirza,02.27,False,,,,,81
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Steiger,Marianne,02.28,False,,,,,117
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Thoma,Toni,02.01,True,,,,,451
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,SVP,02,#138C3F,6,4857,,,Wäspe,Remo,02.29,False,,,,,85
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Adam,Patrizia,04a.04,True,,,,,122
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Alder Frey,Helen,04a.14,False,,,,,80
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Ammann,Richard,04a.15,False,,,,,84
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Angehrn,Patrik,04a.09,False,,,,,78
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Bärlocher,Christoph,04a.05,True,,,,,306
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Bechtiger,Roger M.,04a.11,False,,,,,77
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Boppart,Peter,04a.01,True,,,,,145
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Brücker,René,04a.18,False,,,,,107
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Bünter,Sarah,04a.17,False,,,,,89
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Burkhard,Andreas,04a.16,False,,,,,70
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Cozzio-Heuberger,Trudy,04a.19,False,,,,,107
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Cvetanovic,Romina,04a.20,False,,,,,69
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Gautschi,Benjamin,04a.21,False,,,,,140
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Grob,Stefan,04a.12,False,,,,,78
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Grob,Thomas,04a.10,False,,,,,83
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Hartmann,Raphael,04a.22,False,,,,,73
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Heim-Keller,Seline,04a.02,True,,,,,176
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Liechti,Ivo,04a.23,False,,,,,69
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Mauchle,Patrik,04a.08,False,,,,,90
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Mosberger,Fredi,04a.24,False,,,,,117
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Scherrer,Florin,04a.06,False,,,,,108
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Scherzinger Gehrer,Judith,04a.25,False,,,,,88
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Schweiss,Andreas,04a.07,False,,,,,80
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Signer,Martina,04a.26,False,,,,,67
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Stähelin,Louis,04a.27,False,,,,,76
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Thoma,Helen Margrit,04a.28,False,,,,,75
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Tschirky,Boris,04a.03,True,,,,,157
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Widmer,Raphael,04a.13,False,,,,,77
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP,04a,#F49402,5,3585,3,,Züger,Stefan,04a.29,False,,,,,64
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Apothéloz,Georges-André,04b.01,False,,,,,10
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Brühwiler,Yves,04b.02,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Cozzio,Rebecca,04b.03,False,,,,,35
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Egger-Liechti,Sabrina,04b.04,False,,,,,24
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Franke,Raphael,04b.05,False,,,,,9
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Häuptle,Silja-Lea,04b.06,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Heim,Leandra,04b.07,False,,,,,13
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Hugentobler,Karin,04b.08,False,,,,,9
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Kohlbrenner,Eliane,04b.09,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Ledergerber,Markus,04b.10,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Lehner,Ralph Thomas,04b.11,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Mauchle-Zoller,Markus,04b.12,False,,,,,11
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Pfister,Roger,04b.13,False,,,,,10
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1649,,524,0,0,0,524,566,0,14630,CVP_N,04b,#F49402,0,169,3,,Wohlgensinger,Nico Guido,04b.14,False,,,,,16
