election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Grob,Thomas,613,False,,,,,406
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Hächler,Barbara,614,False,,,,,417
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Heim-Keller,Seline,604,True,,,,,647
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Hugentobler,Michael,615,False,,,,,499
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Keller,Bernhard,616,False,,,,,438
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Lorenz,Marlies,617,False,,,,,465
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Mata,Daniel,618,False,,,,,416
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Mauchle,Patrik,619,False,,,,,408
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Meister,Thomas,620,False,,,,,383
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Meyer,Thomas,621,False,,,,,494
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Rasaj,Veton,625,False,,,,,276
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Scherrer,Florin,622,False,,,,,400
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Schweiss,Andreas,623,False,,,,,424
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Stauffacher,Daniel,624,False,,,,,380
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Tschirky,Boris,626,True,,,,,1372
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Vorburger,Rolf,627,False,,,,,351
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Widmer,Raphael,628,False,,,,,322
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,CVP,6,#d28b00,6,16868,,,Wüst-Steiger,Viviane,629,False,,,,,367
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Altwegg,Catherine,712,False,,,,,53
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Bertoldo,Daniel,702,False,,,,,161
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Bertoldo,Gisela,707,False,,,,,118
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Bertoldo,Simeon,711,False,,,,,112
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Dubach,Andi,709,False,,,,,148
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Eugster,Samuel,706,False,,,,,115
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Fässler,Natanael,715,False,,,,,73
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Knaus,Markus,705,False,,,,,122
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Krebs,Andrea,703,False,,,,,151
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Menzi,Christoph,713,False,,,,,130
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Müller,Jascha,701,False,,,,,284
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Steingruber,Roland,714,False,,,,,61
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Stübi,Samuel,704,False,,,,,121
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Stucky,Markus,710,False,,,,,63
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Wagnière,Samuel,708,False,,,,,113
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Wettstein,Beat,717,False,,,,,63
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,EVP,7,#e3c700,0,2185,,,Wettstein,Daniela,716,False,,,,,111
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Ammann,Thomas,105,True,,,,,811
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Büchel,Caroline,112,False,,,,,475
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Contratto,Sandro,124,False,,,,,431
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Deuel,Jennifer,106,False,,,,,492
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Dolder,Noël,122,False,,,,,338
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Dornier,Roger,110,False,,,,,494
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Dudli,Andreas,111,False,,,,,426
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Frei-Grimm,Barbara,108,False,,,,,498
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Fröhlich,Dieter,126,False,,,,,573
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Gladig,Georges,107,False,,,,,453
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Hutter,Markus,119,False,,,,,479
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Keller,Felix,113,False,,,,,510
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Keller,Ruth,109,False,,,,,471
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Kretz Büsser,Claudia,129,False,,,,,366
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Kummer,Michael,121,False,,,,,392
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Lamprecht,Odilo,118,False,,,,,385
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Locher,Walter,103,True,,,,,866
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Noger,Arno,102,True,,,,,923
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Rotach,Marcel,115,False,,,,,565
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Rüesch,Reinhard,104,True,,,,,754
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Rutz,Karin,114,False,,,,,447
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Schedler,Boris,123,False,,,,,416
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Scheitlin,Thomas,101,True,,,,,1190
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Schorer,Isabel,128,True,,,,,602
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Stäheli,Pascal,116,False,,,,,424
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Tiberi,Mauro,127,False,,,,,372
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Vincenz-Stauffacher,Susanne,120,False,,,,,1055
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Weiss,Daniel,125,False,,,,,410
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,FDP,1,#0084c7,6,18282,,,Zwicky Mosimann,Elisabeth,117,False,,,,,441
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Brunner,Thomas,1004,False,,,,,204
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Erdenay,Kaan,1011,False,,,,,85
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Gasser-Beck,Jacqueline,1003,False,,,,,205
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Hättenschwiler,Dominique,1013,False,,,,,84
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Lüthi,Heini,1010,False,,,,,179
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Lüthi,Sonja,1001,True,,,,,423
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Niederhauser,Nadine Cloe,1005,False,,,,,197
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Noto,Flavio,1016,False,,,,,86
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Podolsky,Lucia,1008,False,,,,,173
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Roth,Heidi,1015,False,,,,,91
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Rüttimann,Daniel,1006,False,,,,,207
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Schönbächler,Philip,1009,False,,,,,170
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Sidler,Clemens,1014,False,,,,,113
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Tofalo,Markus,1012,False,,,,,88
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Wettach,Christoph,1007,False,,,,,177
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,glp,10,#aeca00,1,3219,2,,Wicki,Martin,1002,False,,,,,321
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,Grüne,2,#54ba00,1,1865,1,,Benz,Andy,203,False,,,,,142
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,Grüne,2,#54ba00,1,1865,1,,Benz,Margot,210,False,,,,,60
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,Grüne,2,#54ba00,1,1865,1,,Bischoff,Ruth,214,False,,,,,48
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2701,2,13,15,2686,2044,0,75850,Grüne,2,#54ba00,1,1865,1,,Buess-Willi,Ueli,219,False,,,,,43
