id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3396,True,1217,514,1,46,4462,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,831,288,0,15,2563,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,2157,710,0,54,6013,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,851,247,0,16,2709,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1292,376,0,21,4094,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2299,678,1,36,7821,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,387,131,0,5,1059,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,703,253,0,10,2245,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,886,307,1,12,3162,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1335,347,0,20,3531,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4540,1203,0,73,14224,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,507,116,0,4,1529,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2097,441,0,21,5841,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4324,901,0,43,11796,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,816,206,0,5,2456,
