election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Walser,Joe,301,True,,,,,310
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Wildhaber,Werni,310,False,,,,,326
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Wirrer,Markus,309,False,,,,,76
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SVP,1,#408b3d,4,6409,,,Bonderer,Markus,103,True,,,,,906
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SVP,1,#408b3d,4,6409,,,Gartmann,Walter,102,True,,,,,922
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SVP,1,#408b3d,4,6409,,,Gull,Christoph,105,True,,,,,1309
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SVP,1,#408b3d,4,6409,,,Hartmann,Christof,101,True,,,,,1014
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SVP,1,#408b3d,4,6409,,,Müller,Herbert,106,False,,,,,434
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SVP,1,#408b3d,4,6409,,,Pfiffner,Thomas,107,False,,,,,347
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SVP,1,#408b3d,4,6409,,,Thuner-Jäger,Martha,104,False,,,,,328
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Beeler,Christian,506,False,,,,,351
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Grünenfelder,Daniel,507,False,,,,,596
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Hobi-Grünenfelder,Doris,504,False,,,,,668
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Kohler,Stefan,501,False,,,,,807
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Kopp,Benjamin,508,False,,,,,279
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Rehli,Valentin,502,True,,,,,1051
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Varga,Irmgard,505,False,,,,,217
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Vils,Hans,509,False,,,,,915
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Warzinek,Thomas,503,True,,,,,2006
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,CVP BDP SL,5,,2,7658,,,Zwicky,Thomas,510,False,,,,,263
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Bartholet,Hans,203,False,,,,,550
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Bühler,Daniel,201,True,,,,,589
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Castelberg,Markus,204,False,,,,,184
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Good,Pius,205,False,,,,,482
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Heeb-Ackermann,Nadja,206,False,,,,,192
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Jäger,Jens,202,True,,,,,1109
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,John,Roger,207,False,,,,,110
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Kohler,Roland,208,False,,,,,318
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Mächler-Bless,Karin,209,False,,,,,118
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,FDP,2,#0084c7,2,4315,1,,Müller,Gaby,210,False,,,,,189
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,Fo glp,6,,1,1591,,,Böhler,Lukas,603,False,,,,,69
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,Fo glp,6,,1,1591,,,Gubser,Dominic,604,False,,,,,96
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,Fo glp,6,,1,1591,,,Jäger,Pius,605,False,,,,,101
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,Fo glp,6,,1,1591,,,Roth,Markus,606,False,,,,,194
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,Fo glp,6,,1,1591,,,Tanner,Jörg,601,True,,,,,685
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,Fo glp,6,,1,1591,,,Valaulta,Toni L.,607,False,,,,,213
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,Fo glp,6,,1,1591,,,van Berkel Meier,Anne,602,False,,,,,161
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,JFDP,4,#0084c7,0,412,1,,Bernasconi,Melina,401,False,,,,,78
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,JFDP,4,#0084c7,0,412,1,,Gmür,Andreas,402,False,,,,,62
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,JFDP,4,#0084c7,0,412,1,,Kurath,Marin,403,False,,,,,85
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,JFDP,4,#0084c7,0,412,1,,Manoranjithan,Nirosh,404,False,,,,,98
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,JFDP,4,#0084c7,0,412,1,,Probst,Patrick,405,False,,,,,66
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Gauer,Monika,302,False,,,,,296
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Gruber Schlumpf,Brigitta,304,False,,,,,180
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Hauser,Bernhard,307,False,,,,,208
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Jablanovic,Dario,305,False,,,,,143
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Schmid,Max,308,False,,,,,123
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Stettler,Nicky,303,False,,,,,111
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Vogel,Sonja,306,False,,,,,185
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Walser,Joe,301,True,,,,,928
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Wildhaber,Werni,310,False,,,,,201
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SP,3,#c31906,1,2792,,,Wirrer,Markus,309,False,,,,,107
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SVP,1,#408b3d,4,10419,,,Bonderer,Markus,103,True,,,,,1878
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SVP,1,#408b3d,4,10419,,,Gartmann,Walter,102,True,,,,,2225
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SVP,1,#408b3d,4,10419,,,Gull,Christoph,105,True,,,,,1007
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SVP,1,#408b3d,4,10419,,,Hartmann,Christof,101,True,,,,,1998
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SVP,1,#408b3d,4,10419,,,Müller,Herbert,106,False,,,,,811
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SVP,1,#408b3d,4,10419,,,Pfiffner,Thomas,107,False,,,,,727
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5740,,2839,0,63,63,2776,573,0,27187,SVP,1,#408b3d,4,10419,,,Thuner-Jäger,Martha,104,False,,,,,743
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Beeler,Christian,506,False,,,,,50
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Grünenfelder,Daniel,507,False,,,,,96
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Hobi-Grünenfelder,Doris,504,False,,,,,81
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Kohler,Stefan,501,False,,,,,472
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Kopp,Benjamin,508,False,,,,,43
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Rehli,Valentin,502,True,,,,,209
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Varga,Irmgard,505,False,,,,,42
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Vils,Hans,509,False,,,,,59
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Warzinek,Thomas,503,True,,,,,251
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,CVP BDP SL,5,,2,1492,,,Zwicky,Thomas,510,False,,,,,76
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Bartholet,Hans,203,False,,,,,38
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Bühler,Daniel,201,True,,,,,140
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Castelberg,Markus,204,False,,,,,20
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Good,Pius,205,False,,,,,44
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Heeb-Ackermann,Nadja,206,False,,,,,40
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Jäger,Jens,202,True,,,,,203
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,John,Roger,207,False,,,,,24
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Kohler,Roland,208,False,,,,,30
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Mächler-Bless,Karin,209,False,,,,,22
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,FDP,2,#0084c7,2,646,1,,Müller,Gaby,210,False,,,,,30
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,Fo glp,6,,1,436,,,Böhler,Lukas,603,False,,,,,12
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,Fo glp,6,,1,436,,,Gubser,Dominic,604,False,,,,,13
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,Fo glp,6,,1,436,,,Jäger,Pius,605,False,,,,,154
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,Fo glp,6,,1,436,,,Roth,Markus,606,False,,,,,52
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,Fo glp,6,,1,436,,,Tanner,Jörg,601,True,,,,,143
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,Fo glp,6,,1,436,,,Valaulta,Toni L.,607,False,,,,,21
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,Fo glp,6,,1,436,,,van Berkel Meier,Anne,602,False,,,,,26
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,JFDP,4,#0084c7,0,65,1,,Bernasconi,Melina,401,False,,,,,10
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,JFDP,4,#0084c7,0,65,1,,Gmür,Andreas,402,False,,,,,9
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,JFDP,4,#0084c7,0,65,1,,Kurath,Marin,403,False,,,,,9
