election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Bruss-Schmidheiny,Carmen,509,False,,,,,304
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Dietsche,Marcel,501,True,,,,,453
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Eggenberger,Peter,502,True,,,,,364
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Egger,Mike,503,True,,,,,506
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Eugster,Thomas,510,False,,,,,291
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Freund,Walter,504,True,,,,,356
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Grubenmann,Harry,511,False,,,,,287
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Heule,Werner,512,False,,,,,307
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Huser,Herbert,505,False,,,,,367
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Köppel,Hansruedi,513,False,,,,,301
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Kuster,Peter,506,True,,,,,392
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Ritter,Priska,514,False,,,,,278
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Töltl,Marcel,515,False,,,,,275
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Willi,Christian,516,True,,,,,333
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2864,,1369,0,0,0,1369,570,0,22703,SVP,5,#408b3d,7,6387,,,Wüst,Markus,517,True,,,,,315
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Arnold,Alex,408,False,,,,,205
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Benz,Patrick,409,False,,,,,150
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Bolt,Thomas,410,False,,,,,245
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Bösch,Daniel,411,False,,,,,149
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Broger,Andreas,401,True,,,,,338
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Cristuzzi,Andrea,404,False,,,,,287
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Dürr,Patrick,402,True,,,,,400
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Hess,Sandro,412,True,,,,,216
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Hutter,Fabian,413,False,,,,,190
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Kluser,Sabine,405,False,,,,,233
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Lehner-Hämmerle,Doris,406,False,,,,,171
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Plüss,Rahel,407,False,,,,,187
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Schöbi,Michael,403,True,,,,,363
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Volar,Luca,414,False,,,,,165
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Zoller,Andreas,415,False,,,,,140
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,CVP,4,#d28b00,4,4259,,,Zünd,René,416,False,,,,,173
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Bartl,Alexander,103,True,,,,,364
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Britschgi,Stefan,101,True,,,,,736
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Eggenberger,Andreas,104,False,,,,,227
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Geisser-Weibel,Myriam,105,False,,,,,263
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Graf,Christoph,106,False,,,,,229
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Huber,Rolf,102,True,,,,,596
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Hutter,René,107,False,,,,,276
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Macedo,Gabriel,108,False,,,,,235
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Metzler,Reto,109,False,,,,,232
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Nüesch,Peter,110,False,,,,,265
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Percy,Thomas,112,False,,,,,183
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Peter Vogt,Sarah,111,False,,,,,442
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Schöbi,Gloria,113,False,,,,,311
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Thurnheer,Christoph,114,False,,,,,430
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,FDP,1,#0084c7,3,5792,,,Zhuta,Egzon,115,False,,,,,213
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Adler,Ruth,306,False,,,,,63
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Etter,Guido,309,False,,,,,36
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Greiser,Sabine,302,False,,,,,90
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Ibrahimagic,Amir,305,False,,,,,81
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Kessler,Markus,308,False,,,,,71
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Schäfer,Beatrice,304,False,,,,,110
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Silvestri,Ivo,307,False,,,,,73
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Stadler,Benno B.A.,301,False,,,,,170
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,glp,3,#aeca00,0,942,,,Waser,Ramon,303,False,,,,,126
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Albertin,Ismael,610,False,,,,,69
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Albertin,Peter,606,False,,,,,109
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Fischlin-Eichmüller,Beatrice,603,False,,,,,101
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Giezendanner,Heinz,607,False,,,,,57
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Gschwend,Meinrad,601,True,,,,,322
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Hüppi,Ramon,604,False,,,,,107
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Rohner,Petra,602,False,,,,,146
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Schmalz,Benedikt,609,False,,,,,40
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Spitz-Reck,Margrit,605,False,,,,,113
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Vanrenterghem,Melchior,611,False,,,,,41
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,GRÜNE,6,#54ba00,1,1268,,,Zünd,Diogo,608,False,,,,,45
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Bucher,Laura,201,True,,,,,533
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Chéreau,Jean-Pierre,213,False,,,,,113
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Gächter-Kobler,Esther,209,False,,,,,122
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Hanselmann,Armin,206,False,,,,,151
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Linsi,Katharina,203,False,,,,,170
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Maurer,Remo,202,True,,,,,397
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Schneider,Tanja,205,False,,,,,158
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Sepin,Ramon,207,False,,,,,118
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Stäbler,Jacqueline,212,False,,,,,119
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Städler,Kurt,210,False,,,,,133
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Thurnherr,Roman,208,False,,,,,102
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Vinzens,Stephanie,215,False,,,,,109
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Werndli,Renato,211,False,,,,,129
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Zeric,Sabina,214,False,,,,,115
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SP,2,#c31906,2,2729,,,Zünd,Joël,204,False,,,,,133
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Adolf,Marcel,507,False,,,,,380
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Baumgartner,Dominique,508,False,,,,,292
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Bruss-Schmidheiny,Carmen,509,False,,,,,289
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Dietsche,Marcel,501,True,,,,,412
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Eggenberger,Peter,502,True,,,,,345
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Egger,Mike,503,True,,,,,723
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Eugster,Thomas,510,False,,,,,281
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Freund,Walter,504,True,,,,,387
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Grubenmann,Harry,511,False,,,,,277
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2564,,1327,4,25,29,1298,563,0,21503,SVP,5,#408b3d,7,6513,,,Heule,Werner,512,False,,,,,289
