election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Damann,Bruno,1,True,CVP,#F49402,,,297
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Fässler,Fredy,2,True,SP,#E5002B,,,270
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Götte,Michael,6,False,SVP,#138C3F,,,328
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Hartmann,Susanne,7,True,CVP,#F49402,,,228
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Kölliker,Stefan,3,True,SVP,#138C3F,,,276
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Mächler,Marc,4,True,FDP,#0083C7,,,280
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Subasic,Zlatan,8,False,Parteifrei,,,,39
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Tinner,Beat,9,False,FDP,#0083C7,,,176
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Vereinzelte,,999,False,,,,,45
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Tübach,3218,True,980,,460,1,0,1,459,980,0,2233,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,128
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Bucher,Laura,5,False,SP,#E5002B,,,146
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Damann,Bruno,1,True,CVP,#F49402,,,207
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Fässler,Fredy,2,True,SP,#E5002B,,,203
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Götte,Michael,6,False,SVP,#138C3F,,,151
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Hartmann,Susanne,7,True,CVP,#F49402,,,187
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Kölliker,Stefan,3,True,SVP,#138C3F,,,196
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Mächler,Marc,4,True,FDP,#0083C7,,,198
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Subasic,Zlatan,8,False,Parteifrei,,,,32
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Tinner,Beat,9,False,FDP,#0083C7,,,115
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Vereinzelte,,999,False,,,,,24
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rorschach,Untereggen,3219,True,772,,314,4,0,4,310,574,0,1596,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,137
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Bucher,Laura,5,False,SP,#E5002B,,,519
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Damann,Bruno,1,True,CVP,#F49402,,,788
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Fässler,Fredy,2,True,SP,#E5002B,,,697
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Götte,Michael,6,False,SVP,#138C3F,,,518
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Hartmann,Susanne,7,True,CVP,#F49402,,,666
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Kölliker,Stefan,3,True,SVP,#138C3F,,,743
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Mächler,Marc,4,True,FDP,#0083C7,,,794
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Subasic,Zlatan,8,False,Parteifrei,,,,161
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Tinner,Beat,9,False,FDP,#0083C7,,,794
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Vereinzelte,,999,False,,,,,139
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1300,12,2,14,1286,2714,0,6288,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,469
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Bucher,Laura,5,False,SP,#E5002B,,,270
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Damann,Bruno,1,True,CVP,#F49402,,,512
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Fässler,Fredy,2,True,SP,#E5002B,,,446
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Götte,Michael,6,False,SVP,#138C3F,,,528
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Hartmann,Susanne,7,True,CVP,#F49402,,,363
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Kölliker,Stefan,3,True,SVP,#138C3F,,,657
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Mächler,Marc,4,True,FDP,#0083C7,,,526
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Subasic,Zlatan,8,False,Parteifrei,,,,89
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Tinner,Beat,9,False,FDP,#0083C7,,,531
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Vereinzelte,,999,False,,,,,148
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Flums,3292,True,3147,,999,10,2,12,987,2610,0,4299,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,229
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Bucher,Laura,5,False,SP,#E5002B,,,593
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Damann,Bruno,1,True,CVP,#F49402,,,1280
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Fässler,Fredy,2,True,SP,#E5002B,,,1001
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Götte,Michael,6,False,SVP,#138C3F,,,927
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Hartmann,Susanne,7,True,CVP,#F49402,,,911
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Kölliker,Stefan,3,True,SVP,#138C3F,,,1252
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Mächler,Marc,4,True,FDP,#0083C7,,,1153
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Subasic,Zlatan,8,False,Parteifrei,,,,168
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Tinner,Beat,9,False,FDP,#0083C7,,,1200
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Vereinzelte,,999,False,,,,,162
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Mels,3293,True,5726,,1970,21,3,24,1946,4474,0,9148,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,501
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Bucher,Laura,5,False,SP,#E5002B,,,169
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Damann,Bruno,1,True,CVP,#F49402,,,280
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Fässler,Fredy,2,True,SP,#E5002B,,,242
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Götte,Michael,6,False,SVP,#138C3F,,,259
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Hartmann,Susanne,7,True,CVP,#F49402,,,230
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Kölliker,Stefan,3,True,SVP,#138C3F,,,303
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Mächler,Marc,4,True,FDP,#0083C7,,,264
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Subasic,Zlatan,8,False,Parteifrei,,,,60
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Tinner,Beat,9,False,FDP,#0083C7,,,258
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Vereinzelte,,999,False,,,,,66
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Pfäfers,3294,True,1109,,475,1,1,2,473,1048,0,2263,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,132
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Bucher,Laura,5,False,SP,#E5002B,,,205
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Damann,Bruno,1,True,CVP,#F49402,,,371
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Fässler,Fredy,2,True,SP,#E5002B,,,296
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Götte,Michael,6,False,SVP,#138C3F,,,354
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Hartmann,Susanne,7,True,CVP,#F49402,,,297
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Kölliker,Stefan,3,True,SVP,#138C3F,,,422
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Mächler,Marc,4,True,FDP,#0083C7,,,362
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Subasic,Zlatan,8,False,Parteifrei,,,,88
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Tinner,Beat,9,False,FDP,#0083C7,,,359
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Vereinzelte,,999,False,,,,,121
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Quarten,3295,True,2045,,695,10,0,10,685,1736,0,3059,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,184
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Bucher,Laura,5,False,SP,#E5002B,,,580
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Damann,Bruno,1,True,CVP,#F49402,,,774
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Fässler,Fredy,2,True,SP,#E5002B,,,769
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Götte,Michael,6,False,SVP,#138C3F,,,482
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Hartmann,Susanne,7,True,CVP,#F49402,,,631
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Kölliker,Stefan,3,True,SVP,#138C3F,,,657
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Mächler,Marc,4,True,FDP,#0083C7,,,718
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Subasic,Zlatan,8,False,Parteifrei,,,,142
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Tinner,Beat,9,False,FDP,#0083C7,,,728
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Vereinzelte,,999,False,,,,,140
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Sargans,3296,True,3729,,1311,7,2,9,1302,3004,0,6110,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,489
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Vilters-Wangs,3297,True,3290,,1225,15,1,16,1209,3003,0,5460,Bucher,Laura,5,False,SP,#E5002B,,,420
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Vilters-Wangs,3297,True,3290,,1225,15,1,16,1209,3003,0,5460,Damann,Bruno,1,True,CVP,#F49402,,,679
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Sarganserland,Vilters-Wangs,3297,True,3290,,1225,15,1,16,1209,3003,0,5460,Fässler,Fredy,2,True,SP,#E5002B,,,626
