compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Hollenstein,Kurt,212,False,,,,,23
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Hüppi,Peter,207,False,,,,,19
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Kamm,Daniel,214,False,,,,,16
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Keller,Eva B.,202,True,,,,,37
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Kofler,Josef,201,True,,,,,74
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Merki,Edwin,211,False,,,,,17
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Meyer,Daniela,206,False,,,,,27
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Raetzo,Désirée,210,False,,,,,21
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Raetzo,Hanspeter,205,False,,,,,20
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Rüthemann,Heidi,204,False,,,,,27
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Schürch,Rita,208,False,,,,,24
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Thomann,Reto,209,False,,,,,18
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Zwicky,Pascal,203,False,,,,,23
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Bär,Hanspeter,109,False,,,,,112
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Bühler,René,104,True,,,,,155
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Chandiramani,Christopher,106,False,,,,,183
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Fischli,Robert,108,False,,,,,139
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Fritschi,Manuel,112,False,,,,,101
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Fürer,Hedy,113,False,,,,,119
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Gmür,Ruedi,114,False,,,,,140
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Hartmann,Roland,107,False,,,,,134
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Hörhager,Elias,115,False,,,,,84
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Jöhl,Toni,102,True,,,,,304
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Keller-Inhelder,Barbara,101,True,,,,,218
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Roos,Fredy,116,False,,,,,117
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Rüegg,Christian,105,True,,,,,177
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Rüegg,Rolf,111,False,,,,,116
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Steiner,Marianne,103,True,,,,,183
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Zahner,Bernhard,110,False,,,,,132
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Bernhardsgrütter,Urs,503,False,,,,,17
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Bürgi-Fuchs,Othmar,504,False,,,,,12
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Cortesi,Fabian,505,False,,,,,14
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Fäh,Marco,502,False,,,,,35
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Gähwiler,Josef,506,False,,,,,11
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Knobel-Marty,Hanspeter,507,False,,,,,15
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Kündig-Schlumpf,Silvia,501,True,,,,,50
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Meier-Hafner,Cornelia,508,False,,,,,18
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Mullis,Hansruedi,509,False,,,,,15
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Schnyder,Norbert,510,False,,,,,15
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Thöni,Lotti,511,False,,,,,20
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Wick,Georg,512,False,,,,,17
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Würmli,Rahel,513,False,,,,,16
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Zahner,Corinne,514,False,,,,,23
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-J,9,,0,22,1,,Faust,Valentin,908,False,,,,,2
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-J,9,,0,22,1,,Genter,Franziska,903,False,,,,,1
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-J,9,,0,22,1,,Graf,Daniel,902,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-J,9,,0,22,1,,Grob,Severin,907,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-J,9,,0,22,1,,Jäggli,Gregory,906,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-J,9,,0,22,1,,Krapf,Regula,901,False,,,,,10
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-J,9,,0,22,1,,Kuster,Patrik,904,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-J,9,,0,22,1,,Schnyder,Elvira,905,False,,,,,3
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,BDP,6,#FFD700,0,438,,,Caminada,Patrick,606,False,,,,,40
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,BDP,6,#FFD700,0,438,,,Djoni,Simon,601,False,,,,,62
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,BDP,6,#FFD700,0,438,,,Murer,Alex,604,False,,,,,61
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,BDP,6,#FFD700,0,438,,,Schmidinger,Jeanette,603,False,,,,,58
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,BDP,6,#FFD700,0,438,,,Thoma,Marlen,602,False,,,,,70
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,BDP,6,#FFD700,0,438,,,Thoma,Roland,605,False,,,,,34
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,CVP,3,#d28b00,5,3254,,,Aerne,Cornel,308,False,,,,,137
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,CVP,3,#d28b00,5,3254,,,Dieziger-Ressegatti,Fabiola,306,False,,,,,74
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,CVP,3,#d28b00,5,3254,,,Frei,Jörg,309,False,,,,,108
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,CVP,3,#d28b00,5,3254,,,Göldi,Peter,302,True,,,,,239
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Benken (SG),3312,True,1863,,657,2,7,9,648,211,0,10157,CVP,3,#d28b00,5,3254,,,Hatt-Steiner,Gisela,307,False,,,,,85
