id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,725,601,0,13,3804,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1236,1239,1,20,7549,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,511,445,0,7,2874,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,224,131,0,1,976,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,356,256,0,5,1870,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,548,409,0,9,2692,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2164,2003,0,39,10981,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,697,432,0,7,3120,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,244,178,0,4,1230,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1167,950,0,24,5659,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2073,1844,0,35,11499,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,541,305,0,7,2266,
